#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883996870000e+08,2.883997480000e+08,2.511475e+01,6.416520e-01,2.339344e+01,6.192730e-01,9.314622e-01,6.455329e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.883997480000e+08,2.883998090000e+08,2.403279e+01,6.276783e-01,2.190164e+01,5.992022e-01,9.113233e-01,7.424616e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.883998090000e+08,2.883998700000e+08,2.416393e+01,6.293886e-01,2.254098e+01,6.078851e-01,9.328358e-01,6.519627e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.883998700000e+08,2.883999310000e+08,2.426229e+01,6.306683e-01,2.231148e+01,6.047825e-01,9.195946e-01,7.068219e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.883999310000e+08,2.883999920000e+08,2.503279e+01,6.406041e-01,2.300000e+01,6.140433e-01,9.187950e-01,6.990063e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.883999920000e+08,2.884000530000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,9.195402e-01,7.072789e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884000530000e+08,2.884001140000e+08,2.367213e+01,6.229508e-01,2.185246e+01,5.985290e-01,9.231302e-01,7.010124e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884001140000e+08,2.884001750000e+08,2.506557e+01,6.410234e-01,2.306557e+01,6.149180e-01,9.202093e-01,6.929721e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884001750000e+08,2.884002360000e+08,2.583607e+01,6.508011e-01,2.372131e+01,6.235976e-01,9.181472e-01,6.905495e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884002360000e+08,2.884002970000e+08,2.501639e+01,6.403943e-01,2.349180e+01,6.205736e-01,9.390563e-01,6.123967e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884002970000e+08,2.884003580000e+08,2.459016e+01,6.349153e-01,2.278688e+01,6.111919e-01,9.266667e-01,6.730802e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884003580000e+08,2.884004190000e+08,2.426229e+01,6.306683e-01,2.227869e+01,6.043380e-01,9.182432e-01,7.122130e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884004190000e+08,2.884004800000e+08,2.450820e+01,6.338562e-01,2.272131e+01,6.103118e-01,9.270903e-01,6.724084e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884004800000e+08,2.884005410000e+08,2.349180e+01,6.205736e-01,2.191803e+01,5.994264e-01,9.330077e-01,6.604381e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884005410000e+08,2.884006020000e+08,2.495082e+01,6.395544e-01,2.322951e+01,6.170993e-01,9.310119e-01,6.496172e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884006020000e+08,2.884006630000e+08,2.401639e+01,6.274642e-01,2.213115e+01,6.023335e-01,9.215017e-01,7.026829e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884006630000e+08,2.884007240000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884007240000e+08,2.884007850000e+08,2.483607e+01,6.380820e-01,2.301639e+01,6.142621e-01,9.267327e-01,6.694623e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884007850000e+08,2.884008460000e+08,2.470492e+01,6.363950e-01,2.278688e+01,6.111919e-01,9.223623e-01,6.893351e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884008460000e+08,2.884009070000e+08,2.434426e+01,6.317328e-01,2.263935e+01,6.092100e-01,9.299663e-01,6.622528e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884009070000e+08,2.884009680000e+08,2.481967e+01,6.378713e-01,2.301639e+01,6.142621e-01,9.273448e-01,6.671002e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884009680000e+08,2.884020230000e+08,1.372512e+00,3.606881e-02,1.278673e+00,3.481397e-02,9.316298e-01,6.632400e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884013730000e+08,2.884014340000e+08,2.393443e+01,6.263925e-01,2.227869e+01,6.043380e-01,9.308219e-01,6.641118e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884014340000e+08,2.884014950000e+08,2.567213e+01,6.487331e-01,2.380328e+01,6.246741e-01,9.272031e-01,6.565202e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884014950000e+08,2.884015560000e+08,2.518033e+01,6.424891e-01,2.301639e+01,6.142621e-01,9.140625e-01,7.151279e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884015560000e+08,2.884016170000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884016170000e+08,2.884016780000e+08,2.504918e+01,6.408138e-01,2.324590e+01,6.173171e-01,9.280105e-01,6.612253e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884016780000e+08,2.884017390000e+08,2.555738e+01,6.472815e-01,2.359016e+01,6.218714e-01,9.230276e-01,6.750748e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884017390000e+08,2.884018000000e+08,2.468852e+01,6.361839e-01,2.247541e+01,6.070002e-01,9.103585e-01,7.361193e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884018000000e+08,2.884018610000e+08,2.655738e+01,6.598233e-01,2.449180e+01,6.336442e-01,9.222222e-01,6.654081e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884018610000e+08,2.884019220000e+08,2.422951e+01,6.302421e-01,2.239344e+01,6.058924e-01,9.242219e-01,6.883712e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884019220000e+08,2.884019830000e+08,2.337705e+01,6.190560e-01,2.144262e+01,5.928899e-01,9.172511e-01,7.295677e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884019830000e+08,2.884020440000e+08,2.483607e+01,6.380820e-01,2.291803e+01,6.129482e-01,9.227723e-01,6.858475e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884020440000e+08,2.884021050000e+08,2.513115e+01,6.418614e-01,2.295082e+01,6.133865e-01,9.132420e-01,7.189136e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884021050000e+08,2.884021660000e+08,2.521312e+01,6.429073e-01,2.303279e+01,6.144808e-01,9.135240e-01,7.166870e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884021660000e+08,2.884022270000e+08,2.375410e+01,6.240284e-01,2.204918e+01,6.012170e-01,9.282264e-01,6.780711e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884022270000e+08,2.884022880000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,9.172733e-01,7.086632e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884022880000e+08,2.884023490000e+08,2.280328e+01,6.114117e-01,2.101639e+01,5.869676e-01,9.216391e-01,7.205542e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884023490000e+08,2.884024100000e+08,2.421312e+01,6.300288e-01,2.244262e+01,6.065574e-01,9.268788e-01,6.773964e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884024100000e+08,2.884024710000e+08,2.501639e+01,6.403943e-01,2.311475e+01,6.155732e-01,9.239843e-01,6.784326e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884024710000e+08,2.884025320000e+08,2.431148e+01,6.313072e-01,2.267213e+01,6.096510e-01,9.325691e-01,6.511773e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884025320000e+08,2.884025930000e+08,2.411475e+01,6.287478e-01,2.198361e+01,6.003224e-01,9.116247e-01,7.400603e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884025930000e+08,2.884026540000e+08,2.500000e+01,6.401843e-01,2.301639e+01,6.142621e-01,9.206557e-01,6.921042e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884026540000e+08,2.884027150000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,9.173942e-01,7.134045e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884027150000e+08,2.884027760000e+08,2.362295e+01,6.223034e-01,2.173771e+01,5.969555e-01,9.201943e-01,7.138791e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884027760000e+08,2.884028370000e+08,2.529508e+01,6.439515e-01,2.340984e+01,6.194900e-01,9.254699e-01,6.685965e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884028370000e+08,2.884028980000e+08,2.575410e+01,6.497679e-01,2.390164e+01,6.259634e-01,9.280713e-01,6.518589e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884028980000e+08,2.884029590000e+08,2.457377e+01,6.347036e-01,2.283607e+01,6.118510e-01,9.292862e-01,6.621038e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884029590000e+08,2.884030200000e+08,2.598361e+01,6.526567e-01,2.386885e+01,6.255339e-01,9.186120e-01,6.868021e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884030550000e+08,2.884031160000e+08,2.390164e+01,6.259634e-01,2.239344e+01,6.058924e-01,9.368998e-01,6.367707e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884031160000e+08,2.884031770000e+08,2.473771e+01,6.368172e-01,2.300000e+01,6.140433e-01,9.297548e-01,6.578819e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884031770000e+08,2.884032380000e+08,2.506557e+01,6.410234e-01,2.339344e+01,6.192730e-01,9.332897e-01,6.381179e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884032380000e+08,2.884032990000e+08,2.431148e+01,6.313072e-01,2.255738e+01,6.081061e-01,9.278489e-01,6.718765e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884032990000e+08,2.884033600000e+08,2.460656e+01,6.351269e-01,2.270492e+01,6.100916e-01,9.227182e-01,6.892597e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884033600000e+08,2.884034210000e+08,2.495082e+01,6.395544e-01,2.288525e+01,6.125095e-01,9.172142e-01,7.063272e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884034210000e+08,2.884034820000e+08,2.477049e+01,6.372390e-01,2.298361e+01,6.138244e-01,9.278623e-01,6.655651e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884034820000e+08,2.884035430000e+08,2.432787e+01,6.315200e-01,2.234426e+01,6.052268e-01,9.184636e-01,7.103785e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884035430000e+08,2.884036040000e+08,2.619672e+01,6.553277e-01,2.432787e+01,6.315200e-01,9.286608e-01,6.438790e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884036040000e+08,2.884036650000e+08,2.401639e+01,6.274642e-01,2.232787e+01,6.050047e-01,9.296928e-01,6.679606e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884036650000e+08,2.884037260000e+08,2.311475e+01,6.155732e-01,2.121312e+01,5.897084e-01,9.177305e-01,7.317579e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884037260000e+08,2.884037870000e+08,2.485246e+01,6.382926e-01,2.316393e+01,6.162277e-01,9.320580e-01,6.463101e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884037870000e+08,2.884038480000e+08,2.491803e+01,6.391340e-01,2.309836e+01,6.153549e-01,9.269737e-01,6.673468e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884038480000e+08,2.884039090000e+08,2.439344e+01,6.323705e-01,2.196721e+01,6.000986e-01,9.005376e-01,7.758521e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884039090000e+08,2.884039700000e+08,2.440984e+01,6.325830e-01,2.265574e+01,6.094306e-01,9.281397e-01,6.692739e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884039700000e+08,2.884040310000e+08,2.368852e+01,6.231665e-01,2.173771e+01,5.969555e-01,9.176471e-01,7.231751e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884040310000e+08,2.884040920000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884040920000e+08,2.884041530000e+08,2.463935e+01,6.355499e-01,2.255738e+01,6.081061e-01,9.155023e-01,7.174186e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884041530000e+08,2.884042140000e+08,2.501639e+01,6.403943e-01,2.337705e+01,6.190560e-01,9.344692e-01,6.334727e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884042140000e+08,2.884042750000e+08,2.598361e+01,6.526567e-01,2.418033e+01,6.296021e-01,9.305994e-01,6.383346e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884042750000e+08,2.884043360000e+08,2.491803e+01,6.391340e-01,2.316393e+01,6.162277e-01,9.296052e-01,6.561417e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884043360000e+08,2.884043970000e+08,2.400000e+01,6.272501e-01,2.213115e+01,6.023335e-01,9.221311e-01,7.003381e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884043970000e+08,2.884044580000e+08,2.439344e+01,6.323705e-01,2.280328e+01,6.114117e-01,9.348118e-01,6.399485e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884044580000e+08,2.884045190000e+08,2.459016e+01,6.349153e-01,2.285246e+01,6.120706e-01,9.293333e-01,6.616791e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884045190000e+08,2.884045800000e+08,2.513115e+01,6.418614e-01,2.322951e+01,6.170993e-01,9.243314e-01,6.754617e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884045800000e+08,2.884046410000e+08,2.473771e+01,6.368172e-01,2.285246e+01,6.120706e-01,9.237906e-01,6.830405e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884046410000e+08,2.884047020000e+08,2.547541e+01,6.462427e-01,2.357377e+01,6.216553e-01,9.253539e-01,6.667022e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884047430000e+08,2.884048040000e+08,2.506557e+01,6.410234e-01,2.332787e+01,6.184044e-01,9.306737e-01,6.495971e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884048040000e+08,2.884048650000e+08,2.354098e+01,6.212229e-01,2.155738e+01,5.944743e-01,9.157382e-01,7.330336e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884048650000e+08,2.884049260000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,9.268456e-01,6.745758e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884049260000e+08,2.884049870000e+08,2.552459e+01,6.468662e-01,2.381967e+01,6.248891e-01,9.332049e-01,6.327272e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884049870000e+08,2.884050480000e+08,2.449180e+01,6.336442e-01,2.245902e+01,6.067789e-01,9.170014e-01,7.137484e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884050480000e+08,2.884051090000e+08,2.459016e+01,6.349153e-01,2.281967e+01,6.116315e-01,9.280000e-01,6.674130e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884051090000e+08,2.884051700000e+08,2.431148e+01,6.313072e-01,2.250820e+01,6.074429e-01,9.258260e-01,6.804871e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884051700000e+08,2.884052310000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884052310000e+08,2.884052920000e+08,2.408197e+01,6.283203e-01,2.237705e+01,6.056706e-01,9.292035e-01,6.691915e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884052920000e+08,2.884053530000e+08,2.347541e+01,6.203570e-01,2.170492e+01,5.965051e-01,9.245810e-01,6.978167e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884053530000e+08,2.884054140000e+08,2.444262e+01,6.330076e-01,2.249180e+01,6.072217e-01,9.201878e-01,7.018336e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884054140000e+08,2.884054750000e+08,2.439344e+01,6.323705e-01,2.262295e+01,6.089894e-01,9.274194e-01,6.725847e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884054750000e+08,2.884055360000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,9.329427e-01,6.381973e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884055360000e+08,2.884055970000e+08,2.465574e+01,6.357613e-01,2.259016e+01,6.085479e-01,9.162234e-01,7.143945e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884055970000e+08,2.884056580000e+08,2.440984e+01,6.325830e-01,2.270492e+01,6.100916e-01,9.301544e-01,6.605407e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884056580000e+08,2.884057190000e+08,2.473771e+01,6.368172e-01,2.275410e+01,6.107520e-01,9.198145e-01,6.991229e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884057190000e+08,2.884057800000e+08,2.468852e+01,6.361839e-01,2.296721e+01,6.136055e-01,9.302789e-01,6.562605e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884057800000e+08,2.884058410000e+08,2.439344e+01,6.323705e-01,2.254098e+01,6.078851e-01,9.240592e-01,6.867302e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884058410000e+08,2.884059020000e+08,2.498361e+01,6.399744e-01,2.340984e+01,6.194900e-01,9.370078e-01,6.223323e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884059020000e+08,2.884059630000e+08,2.596721e+01,6.524507e-01,2.377049e+01,6.242437e-01,9.154040e-01,6.992036e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884059630000e+08,2.884060240000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884060240000e+08,2.884060850000e+08,2.527869e+01,6.437427e-01,2.342623e+01,6.197068e-01,9.267185e-01,6.636343e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884060850000e+08,2.884061460000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884061460000e+08,2.884062070000e+08,2.581967e+01,6.505945e-01,2.400000e+01,6.272501e-01,9.295238e-01,6.449278e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884062070000e+08,2.884062680000e+08,2.596721e+01,6.524507e-01,2.406557e+01,6.281064e-01,9.267676e-01,6.545749e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884062680000e+08,2.884063290000e+08,2.473771e+01,6.368172e-01,2.304918e+01,6.146994e-01,9.317428e-01,6.491985e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884063290000e+08,2.884063900000e+08,2.422951e+01,6.302421e-01,2.229508e+01,6.045603e-01,9.201624e-01,7.050158e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884064280000e+08,2.884064890000e+08,2.398361e+01,6.270358e-01,2.237705e+01,6.056706e-01,9.330143e-01,6.536013e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884064890000e+08,2.884065500000e+08,2.440984e+01,6.325830e-01,2.257377e+01,6.083271e-01,9.247817e-01,6.834927e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884065500000e+08,2.884066110000e+08,2.485246e+01,6.382926e-01,2.301639e+01,6.142621e-01,9.261214e-01,6.718059e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884066110000e+08,2.884066720000e+08,2.378688e+01,6.244589e-01,2.172131e+01,5.967304e-01,9.131634e-01,7.392512e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884066720000e+08,2.884067330000e+08,2.568852e+01,6.489401e-01,2.395082e+01,6.266071e-01,9.323548e-01,6.344167e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884067330000e+08,2.884067940000e+08,2.459016e+01,6.349153e-01,2.275410e+01,6.107520e-01,9.253333e-01,6.786829e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884067940000e+08,2.884068550000e+08,2.485246e+01,6.382926e-01,2.321312e+01,6.168815e-01,9.340369e-01,6.375040e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884068550000e+08,2.884069160000e+08,2.375410e+01,6.240284e-01,2.204918e+01,6.012170e-01,9.282264e-01,6.780711e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884069160000e+08,2.884069770000e+08,2.419672e+01,6.298155e-01,2.259016e+01,6.085479e-01,9.336044e-01,6.480493e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884069770000e+08,2.884070380000e+08,2.418033e+01,6.296021e-01,2.226229e+01,6.041156e-01,9.206780e-01,7.036469e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884070380000e+08,2.884070990000e+08,2.540984e+01,6.454105e-01,2.363935e+01,6.225193e-01,9.303226e-01,6.466912e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884070990000e+08,2.884071600000e+08,2.459016e+01,6.349153e-01,2.308197e+01,6.151365e-01,9.386666e-01,6.195244e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884071600000e+08,2.884072210000e+08,2.403279e+01,6.276783e-01,2.216393e+01,6.027796e-01,9.222374e-01,6.994228e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884072210000e+08,2.884072820000e+08,2.418033e+01,6.296021e-01,2.262295e+01,6.089894e-01,9.355932e-01,6.391653e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884072820000e+08,2.884073430000e+08,2.586885e+01,6.512139e-01,2.424590e+01,6.304552e-01,9.372624e-01,6.104375e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884073430000e+08,2.884074040000e+08,2.506557e+01,6.410234e-01,2.336065e+01,6.188389e-01,9.319817e-01,6.438918e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884074040000e+08,2.884074650000e+08,2.606557e+01,6.536853e-01,2.413115e+01,6.289615e-01,9.257861e-01,6.573540e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884074650000e+08,2.884075260000e+08,2.418033e+01,6.296021e-01,2.232787e+01,6.050047e-01,9.233899e-01,6.925317e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884075260000e+08,2.884075870000e+08,2.447541e+01,6.334321e-01,2.278688e+01,6.111919e-01,9.310114e-01,6.558980e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884075870000e+08,2.884076480000e+08,2.573771e+01,6.495611e-01,2.344262e+01,6.199237e-01,9.108281e-01,7.192543e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884076480000e+08,2.884077090000e+08,2.462295e+01,6.353384e-01,2.281967e+01,6.116315e-01,9.267643e-01,6.722195e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884077090000e+08,2.884077700000e+08,2.550820e+01,6.466585e-01,2.373771e+01,6.238131e-01,9.305913e-01,6.442904e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884077700000e+08,2.884078310000e+08,2.445902e+01,6.332199e-01,2.293443e+01,6.131673e-01,9.376675e-01,6.258888e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884078310000e+08,2.884078920000e+08,2.480328e+01,6.376607e-01,2.296721e+01,6.136055e-01,9.259749e-01,6.730846e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884078920000e+08,2.884079530000e+08,2.452459e+01,6.340681e-01,2.281967e+01,6.116315e-01,9.304813e-01,6.575655e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884079530000e+08,2.884080140000e+08,2.514754e+01,6.420707e-01,2.337705e+01,6.190560e-01,9.295958e-01,6.531811e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884080140000e+08,2.884080750000e+08,2.414754e+01,6.291751e-01,2.244262e+01,6.065574e-01,9.293958e-01,6.674431e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884081120000e+08,2.884081730000e+08,2.478688e+01,6.374499e-01,2.304918e+01,6.146994e-01,9.298942e-01,6.566256e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884081730000e+08,2.884082340000e+08,2.504918e+01,6.408138e-01,2.332787e+01,6.184044e-01,9.312827e-01,6.471607e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884082340000e+08,2.884082950000e+08,2.434426e+01,6.317328e-01,2.232787e+01,6.050047e-01,9.171717e-01,7.152394e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884082950000e+08,2.884083560000e+08,2.486885e+01,6.385030e-01,2.303279e+01,6.144808e-01,9.261701e-01,6.713807e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884083560000e+08,2.884084170000e+08,2.447541e+01,6.334321e-01,2.285246e+01,6.120706e-01,9.336905e-01,6.439606e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884084170000e+08,2.884084780000e+08,2.418033e+01,6.296021e-01,2.242623e+01,6.063358e-01,9.274576e-01,6.753780e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884084780000e+08,2.884085390000e+08,2.483607e+01,6.380820e-01,2.326229e+01,6.175347e-01,9.366336e-01,6.259043e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884085390000e+08,2.884086000000e+08,2.388525e+01,6.257487e-01,2.229508e+01,6.045603e-01,9.334248e-01,6.530795e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884086000000e+08,2.884086610000e+08,2.442623e+01,6.327954e-01,2.268852e+01,6.098713e-01,9.288591e-01,6.659499e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884086610000e+08,2.884087220000e+08,2.418033e+01,6.296021e-01,2.242623e+01,6.063358e-01,9.274576e-01,6.753780e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884087220000e+08,2.884087830000e+08,2.580328e+01,6.503880e-01,2.409836e+01,6.285341e-01,9.339263e-01,6.261355e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884087830000e+08,2.884088440000e+08,2.536065e+01,6.447856e-01,2.327869e+01,6.177523e-01,9.179056e-01,6.979279e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884088440000e+08,2.884089050000e+08,2.488525e+01,6.387135e-01,2.290164e+01,6.127290e-01,9.202899e-01,6.951575e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
