#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.397252980701e+08,3.397265473714e+08,1.249301242232e+03,47494,44604,40010,2890,2890,0,173,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200001,0,0,0
2,3.397265509308e+08,3.397271913004e+08,6.403695715666e+02,24231,22772,20455,1459,1459,0,85,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200002,0,0,0
3,3.397278102325e+08,3.397290553883e+08,1.245155775011e+03,47465,44612,40397,2853,2853,0,172,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200003,0,0,0
4,3.397290602042e+08,3.397302993207e+08,1.239116515577e+03,47500,44666,40111,2834,2834,0,170,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200004,0,0,0
5,3.397303037738e+08,3.397315593211e+08,1.255547356248e+03,47444,44615,39915,2829,2829,0,171,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200005,0,0,0
6,3.397315633798e+08,3.397328153527e+08,1.251972903013e+03,47460,44607,40012,2853,2853,0,185,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200006,0,0,0
7,3.397328193192e+08,3.397340753283e+08,1.256009059608e+03,47475,44620,39972,2855,2855,0,173,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200007,0,0,0
8,3.397340789629e+08,3.397353293332e+08,1.250370281637e+03,47491,44652,39624,2839,2839,0,173,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200008,0,0,0
9,3.397353327799e+08,3.397365703139e+08,1.237534081519e+03,47509,44665,39428,2844,2844,0,163,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200009,0,0,0
10,3.397365740567e+08,3.397378133071e+08,1.239250322163e+03,47481,44656,40048,2825,2825,0,178,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200010,0,0,0
11,3.397378173586e+08,3.397387082238e+08,8.908652431369e+02,33796,31770,28162,2026,2026,0,107,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200011,0,0,0
12,3.397390700895e+08,3.397403113130e+08,1.241223568380e+03,47485,44643,40199,2842,2842,0,174,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200012,0,0,0
13,3.397403157097e+08,3.397415582430e+08,1.242533316135e+03,47490,44658,39928,2832,2832,0,166,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200013,0,0,0
14,3.397415628311e+08,3.397428163950e+08,1.253563871086e+03,47487,44668,40269,2819,2819,0,143,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200014,0,0,0
15,3.397428196858e+08,3.397440963442e+08,1.276658325851e+03,47425,44501,39882,2924,2924,0,182,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200015,0,0,0
16,3.397441007548e+08,3.397453832494e+08,1.282494637489e+03,47416,44532,39922,2884,2884,0,165,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200016,0,0,0
17,3.397453874727e+08,3.397466864682e+08,1.298995553911e+03,47381,44422,40123,2959,2959,0,181,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200017,0,0,0
18,3.397466907085e+08,3.397479802696e+08,1.289561044753e+03,47418,44483,40067,2935,2935,0,171,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200018,0,0,0
19,3.397479834704e+08,3.397492851805e+08,1.301710094750e+03,47391,44472,39748,2919,2919,0,184,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200019,0,0,0
20,3.397492891407e+08,3.397505852849e+08,1.296144199014e+03,47405,44480,40063,2925,2925,0,172,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200020,0,0,0
21,3.397505886076e+08,3.397518731831e+08,1.284575452566e+03,47412,44534,39994,2878,2878,0,181,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200021,0,0,0
22,3.397518774455e+08,3.397531722239e+08,1.294778470218e+03,47383,44461,40104,2922,2922,0,153,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200022,0,0,0
23,3.397531767865e+08,3.397544611277e+08,1.284341279626e+03,47409,44521,40152,2888,2888,0,165,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200023,0,0,0
24,3.397544656782e+08,3.397557603736e+08,1.294695392132e+03,47376,44442,39658,2934,2934,0,178,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200024,0,0,0
25,3.397557649931e+08,3.397570671667e+08,1.302173591077e+03,47352,44417,39619,2935,2935,0,171,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200025,0,0,0
26,3.397570711967e+08,3.397583691826e+08,1.297985899270e+03,47400,44464,39782,2936,2936,0,167,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200026,0,0,0
27,3.397583725566e+08,3.397596722754e+08,1.299718809366e+03,47391,44448,40101,2943,2943,0,171,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200027,0,0,0
28,3.397596761365e+08,3.397607311008e+08,1.054964271963e+03,38467,36103,32352,2364,2364,0,150,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200028,0,0,0
29,3.397609772291e+08,3.397622821998e+08,1.304970727384e+03,47364,44388,39751,2976,2976,0,174,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200029,0,0,0
30,3.397622867849e+08,3.397636061055e+08,1.319320676744e+03,47326,44303,39435,3023,3023,0,181,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200030,0,0,0
31,3.397636101783e+08,3.397649520928e+08,1.341914503336e+03,47288,44241,39752,3047,3047,0,178,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200031,0,0,0
32,3.397649568313e+08,3.397662831731e+08,1.326341720879e+03,47336,44302,39525,3034,3034,0,190,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200032,0,0,0
33,3.397662867537e+08,3.397676130782e+08,1.326324523389e+03,47323,44304,39629,3019,3019,0,197,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200033,0,0,0
34,3.397676172577e+08,3.397687450422e+08,1.127784447491e+03,40209,37637,33736,2572,2572,0,142,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200034,0,0,0
35,3.397689512634e+08,3.397702900623e+08,1.338798858225e+03,47303,44280,39357,3023,3023,0,199,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200035,0,0,0
36,3.397702940332e+08,3.397716161175e+08,1.322084323168e+03,47354,44324,39893,3030,3030,0,195,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200036,0,0,0
37,3.397716193064e+08,3.397729229455e+08,1.303639094591e+03,47360,44403,39551,2957,2957,0,164,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200037,0,0,0
38,3.397729276320e+08,3.397742389855e+08,1.311353509545e+03,47372,44386,39624,2986,2986,0,185,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200038,0,0,0
39,3.397742423690e+08,3.397755540771e+08,1.311708022475e+03,47337,44380,39685,2957,2957,0,197,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200039,0,0,0
40,3.397755582110e+08,3.397768671188e+08,1.308907859385e+03,47359,44383,40060,2976,2976,0,186,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200040,0,0,0
41,3.397768715206e+08,3.397781769713e+08,1.305450745046e+03,47360,44402,40005,2958,2958,0,181,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200041,0,0,0
42,3.397781818707e+08,3.397789730081e+08,7.911374152303e+02,28073,26296,23397,1777,1777,0,100,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200042,0,0,0
43,3.397795121866e+08,3.397808340405e+08,1.321853936672e+03,47314,44322,39883,2992,2992,0,168,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200043,0,0,0
44,3.397808382648e+08,3.397821550347e+08,1.316769844949e+03,47342,44391,39731,2951,2951,0,177,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200044,0,0,0
45,3.397821595682e+08,3.397834939860e+08,1.334417820156e+03,47314,44317,39313,2997,2997,0,184,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200045,0,0,0
46,3.397834979187e+08,3.397848449834e+08,1.347064730883e+03,47300,44300,39679,3000,3000,0,162,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200046,0,0,0
47,3.397848485642e+08,3.397861809923e+08,1.332428119421e+03,47303,44319,39794,2984,2984,0,167,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200047,0,0,0
48,3.397861858294e+08,3.397875339134e+08,1.348084008873e+03,47267,44228,39739,3039,3039,0,187,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200048,0,0,0
49,3.397875388464e+08,3.397888899233e+08,1.351076869071e+03,47275,44249,39508,3026,3026,0,172,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200049,0,0,0
50,3.397888944032e+08,3.397902429774e+08,1.348574216425e+03,47291,44256,39401,3035,3035,0,193,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200050,0,0,0
51,3.397902467550e+08,3.397915949587e+08,1.348203726768e+03,47298,44303,39691,2995,2995,0,173,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200051,0,0,0
52,3.397915984391e+08,3.397929419335e+08,1.343494420409e+03,47286,44265,39518,3021,3021,0,191,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200052,0,0,0
53,3.397929468619e+08,3.397942769245e+08,1.330062673211e+03,47325,44352,39876,2973,2973,0,165,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200053,0,0,0
54,3.397942807218e+08,3.397956230054e+08,1.342283555031e+03,47288,44276,39441,3012,3012,0,162,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200054,0,0,0
55,3.397956276152e+08,3.397969698767e+08,1.342261572719e+03,47298,44275,39527,3023,3023,0,191,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200055,0,0,0
56,3.397969740655e+08,3.397983049167e+08,1.330851194203e+03,47307,44319,39577,2988,2988,0,186,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200056,0,0,0
57,3.397983088817e+08,3.397996589664e+08,1.350084649265e+03,47299,44258,39691,3041,3041,0,175,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200057,0,0,0
58,3.397996622300e+08,3.398010048585e+08,1.342628499568e+03,47299,44288,39533,3011,3011,0,183,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200058,0,0,0
59,3.398010096555e+08,3.398023600093e+08,1.350353839457e+03,47271,44237,39574,3034,3034,0,160,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200059,0,0,0
60,3.398023646336e+08,3.398037237897e+08,1.359156061590e+03,47278,44225,39632,3053,3053,0,186,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200060,0,0,0
61,3.398037270761e+08,3.398046708923e+08,9.438161833286e+02,32441,30295,27017,2146,2146,0,127,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200061,0,0,0
62,3.398051040009e+08,3.398064779000e+08,1.373899132729e+03,47244,44137,39600,3107,3107,0,192,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200062,0,0,0
63,3.398064814196e+08,3.398078338859e+08,1.352466338038e+03,47294,44281,39891,3013,3013,0,196,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200063,0,0,0
64,3.398078371235e+08,3.398091788189e+08,1.341695432782e+03,47288,44264,39817,3024,3024,0,180,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200064,0,0,0
65,3.398091829484e+08,3.398105238885e+08,1.340940119982e+03,47285,44265,39437,3020,3020,0,182,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200065,0,0,0
66,3.398105286850e+08,3.398118718576e+08,1.343172582030e+03,47279,44274,40027,3005,3005,0,187,e,C,2017,10,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393200066,0,0,0
1,3.398118766336e+08,3.398132288195e+08,1.352185889304e+03,47278,44251,39653,3027,3027,0,180,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300001,0,0,0
2,3.398132335815e+08,3.398145727965e+08,1.339215058744e+03,47309,44310,39576,2999,2999,0,197,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300002,0,0,0
3,3.398145768718e+08,3.398156287427e+08,1.051870918572e+03,37056,34724,31042,2332,2332,0,135,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300003,0,0,0
4,3.398159242124e+08,3.398172646867e+08,1.340474321306e+03,47283,44257,39523,3026,3026,0,208,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300004,0,0,0
5,3.398172692651e+08,3.398186058352e+08,1.336570047975e+03,47314,44289,39725,3025,3025,0,195,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300005,0,0,0
6,3.398186095221e+08,3.398200067687e+08,1.397246632457e+03,47191,44021,39375,3170,3170,0,194,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300006,0,0,0
7,3.398200104611e+08,3.398213927156e+08,1.382254531443e+03,47207,44086,39174,3121,3121,0,184,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300007,0,0,0
8,3.398213972914e+08,3.398227597987e+08,1.362507325411e+03,47241,44162,39375,3079,3079,0,193,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300008,0,0,0
9,3.398227642295e+08,3.398241277433e+08,1.363513802230e+03,47265,44220,38980,3045,3045,0,168,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300009,0,0,0
10,3.398241311241e+08,3.398255257538e+08,1.394629657447e+03,47194,44032,39425,3162,3162,0,187,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300010,0,0,0
11,3.398255297928e+08,3.398269216413e+08,1.391848492622e+03,47194,44020,39518,3174,3174,0,200,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300011,0,0,0
12,3.398269265664e+08,3.398283047236e+08,1.378157158494e+03,47213,44077,39455,3136,3136,0,177,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300012,0,0,0
13,3.398283093499e+08,3.398296917372e+08,1.382387355328e+03,47230,44114,39550,3116,3116,0,187,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300013,0,0,0
14,3.398296951531e+08,3.398310627123e+08,1.367559256434e+03,47259,44189,39417,3070,3070,0,195,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300014,0,0,0
15,3.398310662352e+08,3.398324386656e+08,1.372430474460e+03,47227,44167,39522,3060,3060,0,179,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300015,0,0,0
16,3.398324426798e+08,3.398338037201e+08,1.361040307760e+03,47259,44235,39033,3024,3024,0,187,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300016,0,0,0
17,3.398338084043e+08,3.398352036108e+08,1.395206529319e+03,47182,44062,39220,3120,3120,0,213,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300017,0,0,0
18,3.398352085196e+08,3.398365838008e+08,1.375281183839e+03,47242,44151,39576,3091,3091,0,180,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300018,0,0,0
19,3.398365873508e+08,3.398379597218e+08,1.372370935023e+03,47224,44154,39587,3070,3070,0,185,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300019,0,0,0
20,3.398379644580e+08,3.398393408465e+08,1.376388510883e+03,47232,44176,39657,3056,3056,0,183,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300020,0,0,0
21,3.398393445136e+08,3.398407146169e+08,1.370103285789e+03,47224,44127,39480,3097,3097,0,205,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300021,0,0,0
22,3.398407187034e+08,3.398420756596e+08,1.356956158638e+03,47263,44236,39592,3027,3027,0,191,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300022,0,0,0
23,3.398420800727e+08,3.398430295998e+08,9.495270811915e+02,33515,31380,27848,2135,2135,0,126,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300023,0,0,0
24,3.398434257785e+08,3.398447847697e+08,1.358991203070e+03,47282,44223,39855,3059,3059,0,187,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300024,0,0,0
25,3.398447879483e+08,3.398461486685e+08,1.360720217645e+03,47249,44218,39822,3031,3031,0,157,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300025,0,0,0
26,3.398461534065e+08,3.398475046010e+08,1.351194524825e+03,47282,44255,39725,3027,3027,0,198,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300026,0,0,0
27,3.398475082450e+08,3.398488305778e+08,1.322332862198e+03,47326,44365,39846,2961,2961,0,199,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300027,0,0,0
28,3.398488353885e+08,3.398501724949e+08,1.337106395006e+03,47305,44316,39694,2989,2989,0,192,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300028,0,0,0
29,3.398501771118e+08,3.398514934969e+08,1.316385073483e+03,47334,44405,39698,2929,2929,0,180,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300029,0,0,0
30,3.398514984143e+08,3.398528175760e+08,1.319161703706e+03,47329,44384,40059,2945,2945,0,206,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300030,0,0,0
31,3.398528224506e+08,3.398541405140e+08,1.318063380539e+03,47358,44376,39585,2982,2982,0,173,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300031,0,0,0
32,3.398541442333e+08,3.398554715955e+08,1.327362198651e+03,47303,44320,39559,2983,2983,0,189,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300032,0,0,0
33,3.398554757622e+08,3.398567926137e+08,1.316851506591e+03,47344,44390,39573,2954,2954,0,205,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300033,0,0,0
34,3.398567971483e+08,3.398581275165e+08,1.330368199050e+03,47322,44356,39938,2966,2966,0,167,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300034,0,0,0
