#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397212000000e+08,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397224000000e+08,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397242000000e+08,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397254000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397266000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397278000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397290000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397302000000e+08,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397308000000e+08,1.900000e+01,2.000000e+01,9.980000e+02,14393200009
3.397326000000e+08,1.900000e+01,2.000000e+01,9.980000e+02,14393200010
3.397338000000e+08,1.900000e+01,2.000000e+01,9.970000e+02,14393200011
3.397350000000e+08,1.900000e+01,2.000000e+01,9.970000e+02,14393200012
3.397362000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14393200013
3.397374000000e+08,1.900000e+01,2.000000e+01,9.980000e+02,14393200014
3.397392000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14393200015
3.397404000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14393200016
3.397416000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397428000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397440000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397452000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397464000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397476000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397494000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397506000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14393200024
3.397518000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14393200025
3.397530000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14393200026
3.397542000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14393200027
3.397560000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14393200028
3.397572000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14393200029
3.397584000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14393200030
3.397596000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14393200031
3.397608000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14393200032
3.397626000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14393200033
3.397638000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14393200034
3.397650000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14393200035
3.397662000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14393200036
3.397674000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14393200037
3.397692000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,14393200038
3.397704000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14393200039
3.397716000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14393200040
3.397728000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14393200041
3.397740000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,14393200042
3.397758000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14393200043
3.397770000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14393200044
3.397782000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14393200045
3.397794000000e+08,1.900000e+01,2.700000e+01,1.004000e+03,14393200046
3.397812000000e+08,1.900000e+01,2.800000e+01,1.005000e+03,14393200047
3.397824000000e+08,1.900000e+01,2.800000e+01,1.005000e+03,14393200048
3.397836000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14393200049
3.397848000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14393200050
3.397866000000e+08,1.900000e+01,2.500000e+01,1.006000e+03,14393200051
3.397878000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14393200052
3.397890000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14393200053
3.397902000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14393200054
3.397920000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14393200055
3.397932000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14393200056
3.397944000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14393200057
3.397956000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14393200058
3.397974000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14393200059
3.397986000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14393200060
3.397998000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14393200061
3.398010000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14393200062
3.398028000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14393200063
3.398040000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14393200064
3.398052000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14393200065
3.398064000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14393200066
3.398082000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300001
3.398094000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300002
3.398106000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300003
3.398118000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300004
3.398136000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300005
3.398148000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14393300006
3.398160000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398172000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398190000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398202000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398214000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398232000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398244000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398256000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14393300014
3.398274000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14393300015
3.398286000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14393300016
3.398298000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14393300017
3.398316000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14393300018
3.398328000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14393300019
3.398340000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14393300020
3.398352000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14393300021
3.398370000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14393300022
3.398382000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14393300023
3.398394000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14393300024
3.398406000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14393300025
3.398424000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14393300026
3.398436000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14393300027
3.398448000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14393300028
3.398460000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14393300029
3.398478000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14393300030
3.398490000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14393300031
3.398502000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14393300032
3.398514000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14393300033
3.398526000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14393300034
3.398544000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14393300035
3.398556000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14393300036
3.398568000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14393300037
3.398580000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14393300038
3.398598000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14393300039
3.398610000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300040
3.398622000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300041
3.398634000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300042
3.398646000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14393300043
3.398664000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300044
3.398676000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300045
3.398688000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300046
3.398700000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14393300047
3.398712000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393300048
3.398730000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14393300049
3.398742000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14393300050
3.398754000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14393300051
3.398766000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14393300052
3.398784000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14393300053
3.398796000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14393300054
3.398808000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14393300055
3.398820000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14393300056
3.398838000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14393300057
3.398850000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14393300058
3.398862000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14393300059
3.398874000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14393300060
3.398892000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14393300061
