#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397252980000e+08,3.397253590000e+08,3.575410e+01,7.655931e-01,3.245901e+01,7.294621e-01,9.078404e-01,6.193657e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397253590000e+08,3.397254200000e+08,3.667213e+01,7.753596e-01,3.247541e+01,7.296463e-01,8.855610e-01,6.730746e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397254200000e+08,3.397254810000e+08,3.596721e+01,7.678714e-01,3.208197e+01,7.252130e-01,8.919781e-01,6.626964e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397254810000e+08,3.397255420000e+08,3.624590e+01,7.708405e-01,3.234426e+01,7.281715e-01,8.923564e-01,6.591267e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397255420000e+08,3.397256030000e+08,3.614754e+01,7.697939e-01,3.272131e+01,7.324036e-01,9.052154e-01,6.237930e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397256030000e+08,3.397256640000e+08,3.598361e+01,7.680463e-01,3.268853e+01,7.320365e-01,9.084283e-01,6.156145e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397256640000e+08,3.397257250000e+08,3.583607e+01,7.664702e-01,3.224590e+01,7.270635e-01,8.998170e-01,6.421686e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397257250000e+08,3.397257860000e+08,3.442623e+01,7.512419e-01,3.090164e+01,7.117473e-01,8.976191e-01,6.615245e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397257860000e+08,3.397258470000e+08,3.532787e+01,7.610160e-01,3.140984e+01,7.175760e-01,8.890951e-01,6.764345e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397258470000e+08,3.397259080000e+08,3.588525e+01,7.669959e-01,3.198361e+01,7.241004e-01,8.912746e-01,6.653474e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397259080000e+08,3.397259690000e+08,3.537705e+01,7.615455e-01,3.186885e+01,7.228003e-01,9.008341e-01,6.433953e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397259690000e+08,3.397260300000e+08,3.485246e+01,7.558782e-01,3.159016e+01,7.196329e-01,9.063970e-01,6.317169e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397260300000e+08,3.397260910000e+08,3.534426e+01,7.611926e-01,3.193443e+01,7.235435e-01,9.035251e-01,6.358475e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397260910000e+08,3.397261520000e+08,3.542623e+01,7.620747e-01,3.111475e+01,7.141974e-01,8.782971e-01,7.033052e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397261520000e+08,3.397262130000e+08,3.572131e+01,7.652420e-01,3.214754e+01,7.259538e-01,8.999541e-01,6.428080e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397262130000e+08,3.397262740000e+08,3.595082e+01,7.676964e-01,3.227869e+01,7.274331e-01,8.978568e-01,6.466792e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397262740000e+08,3.397263350000e+08,3.647541e+01,7.732772e-01,3.257377e+01,7.307505e-01,8.930337e-01,6.552280e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397263350000e+08,3.397263960000e+08,3.536066e+01,7.613691e-01,3.147541e+01,7.183247e-01,8.901252e-01,6.733635e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397263960000e+08,3.397264570000e+08,3.649180e+01,7.734509e-01,3.283607e+01,7.336867e-01,8.998203e-01,6.363633e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397264570000e+08,3.397265180000e+08,3.508197e+01,7.583629e-01,3.149180e+01,7.185117e-01,8.976635e-01,6.551868e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200001
3.397265500000e+08,3.397266110000e+08,3.511475e+01,7.587171e-01,3.150820e+01,7.186987e-01,8.972923e-01,6.559320e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397266110000e+08,3.397266720000e+08,3.493443e+01,7.567664e-01,3.111475e+01,7.141974e-01,8.906617e-01,6.760065e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397266720000e+08,3.397267330000e+08,3.634426e+01,7.718858e-01,3.268853e+01,7.320365e-01,8.994136e-01,6.388023e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397267330000e+08,3.397267940000e+08,3.495082e+01,7.569440e-01,3.162295e+01,7.200063e-01,9.047843e-01,6.356723e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397267940000e+08,3.397268550000e+08,3.465574e+01,7.537419e-01,3.027869e+01,7.045367e-01,8.736991e-01,7.224896e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397268550000e+08,3.397269160000e+08,3.596721e+01,7.678714e-01,3.242623e+01,7.290937e-01,9.015497e-01,6.360409e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397269160000e+08,3.397269770000e+08,3.724590e+01,7.814016e-01,3.355738e+01,7.417014e-01,9.009683e-01,6.266682e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397269770000e+08,3.397270380000e+08,3.598361e+01,7.680463e-01,3.262295e+01,7.313019e-01,9.066059e-01,6.210860e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397270380000e+08,3.397270990000e+08,3.534426e+01,7.611926e-01,3.190164e+01,7.231720e-01,9.025974e-01,6.385691e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397270990000e+08,3.397271600000e+08,3.444262e+01,7.514207e-01,3.101639e+01,7.130677e-01,9.005235e-01,6.529721e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200002
3.397278100000e+08,3.397278710000e+08,3.657377e+01,7.743191e-01,3.303279e+01,7.358812e-01,9.031824e-01,6.260586e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397278710000e+08,3.397279320000e+08,3.663934e+01,7.750129e-01,3.308197e+01,7.364287e-01,9.029083e-01,6.262881e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397279320000e+08,3.397279930000e+08,3.681967e+01,7.769178e-01,3.354099e+01,7.415202e-01,9.109528e-01,6.009705e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397279930000e+08,3.397280540000e+08,3.619672e+01,7.703174e-01,3.311475e+01,7.367936e-01,9.148551e-01,5.939584e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397280540000e+08,3.397281150000e+08,3.590164e+01,7.671711e-01,3.283607e+01,7.336867e-01,9.146119e-01,5.971660e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397281150000e+08,3.397281760000e+08,3.526229e+01,7.603095e-01,3.180328e+01,7.220562e-01,9.019061e-01,6.413299e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397281760000e+08,3.397282370000e+08,3.673771e+01,7.760525e-01,3.322951e+01,7.380691e-01,9.045069e-01,6.208275e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397282370000e+08,3.397282980000e+08,3.690164e+01,7.777821e-01,3.337705e+01,7.397058e-01,9.044869e-01,6.195051e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397282980000e+08,3.397283590000e+08,3.701639e+01,7.789904e-01,3.329508e+01,7.387970e-01,8.994685e-01,6.328227e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397283590000e+08,3.397284200000e+08,3.539344e+01,7.617220e-01,3.206557e+01,7.250277e-01,9.059750e-01,6.281357e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397284200000e+08,3.397284810000e+08,3.557377e+01,7.636600e-01,3.229508e+01,7.276177e-01,9.078341e-01,6.209527e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397284810000e+08,3.397285420000e+08,3.385246e+01,7.449553e-01,3.072131e+01,7.096676e-01,9.075060e-01,6.375605e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397285420000e+08,3.397286030000e+08,3.462295e+01,7.533852e-01,3.172131e+01,7.211252e-01,9.161932e-01,6.029569e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397286030000e+08,3.397286640000e+08,3.665574e+01,7.751862e-01,3.303279e+01,7.358812e-01,9.011628e-01,6.311403e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397286640000e+08,3.397287250000e+08,3.449180e+01,7.519571e-01,3.154098e+01,7.190726e-01,9.144487e-01,6.097758e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397287250000e+08,3.397287860000e+08,3.532787e+01,7.610160e-01,3.180328e+01,7.220562e-01,9.002320e-01,6.455787e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397287860000e+08,3.397288470000e+08,3.463934e+01,7.535636e-01,3.104918e+01,7.134445e-01,8.963559e-01,6.630753e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397288470000e+08,3.397289080000e+08,3.562295e+01,7.641877e-01,3.222951e+01,7.268787e-01,9.047400e-01,6.297778e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397289080000e+08,3.397289690000e+08,3.522951e+01,7.599559e-01,3.155738e+01,7.192594e-01,8.957655e-01,6.591507e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397289690000e+08,3.397290300000e+08,3.588525e+01,7.669959e-01,3.236066e+01,7.283560e-01,9.017816e-01,6.360983e-03,1.900000e+01,2.100000e+01,9.980000e+02,14393200003
3.397290600000e+08,3.397291210000e+08,3.703279e+01,7.791629e-01,3.327869e+01,7.386152e-01,8.986277e-01,6.350259e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397291210000e+08,3.397291820000e+08,3.460656e+01,7.532069e-01,3.091803e+01,7.119361e-01,8.934155e-01,6.716295e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397291820000e+08,3.397292430000e+08,3.675410e+01,7.762256e-01,3.272131e+01,7.324036e-01,8.902766e-01,6.600767e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397292430000e+08,3.397293040000e+08,3.621312e+01,7.704918e-01,3.239344e+01,7.287250e-01,8.945224e-01,6.535485e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397293040000e+08,3.397293650000e+08,3.608197e+01,7.690954e-01,3.201639e+01,7.244715e-01,8.873239e-01,6.739799e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397293650000e+08,3.397294260000e+08,3.462295e+01,7.533852e-01,3.185246e+01,7.226143e-01,9.199811e-01,5.903898e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397294260000e+08,3.397294870000e+08,3.750820e+01,7.841482e-01,3.370492e+01,7.433301e-01,8.986014e-01,6.310612e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397294870000e+08,3.397295480000e+08,3.519672e+01,7.596021e-01,3.162295e+01,7.200063e-01,8.984630e-01,6.518480e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397295480000e+08,3.397296090000e+08,3.596721e+01,7.678714e-01,3.234426e+01,7.281715e-01,8.992707e-01,6.425468e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397296090000e+08,3.397296700000e+08,3.652459e+01,7.737983e-01,3.293443e+01,7.347847e-01,9.017056e-01,6.307239e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397296700000e+08,3.397297310000e+08,3.711475e+01,7.800247e-01,3.329508e+01,7.387970e-01,8.970848e-01,6.385843e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397297310000e+08,3.397297920000e+08,3.550820e+01,7.629558e-01,3.177049e+01,7.216839e-01,8.947368e-01,6.594117e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397297920000e+08,3.397298530000e+08,3.613115e+01,7.696193e-01,3.240984e+01,7.289093e-01,8.970054e-01,6.474391e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397298530000e+08,3.397299140000e+08,3.542623e+01,7.620747e-01,3.214754e+01,7.259538e-01,9.074503e-01,6.234069e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397299140000e+08,3.397299750000e+08,3.562295e+01,7.641877e-01,3.186885e+01,7.228003e-01,8.946157e-01,6.586828e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397299750000e+08,3.397300360000e+08,3.563934e+01,7.643635e-01,3.162295e+01,7.200063e-01,8.873045e-01,6.782033e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397300360000e+08,3.397300970000e+08,3.644262e+01,7.729295e-01,3.324590e+01,7.382511e-01,9.122807e-01,5.999874e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397300970000e+08,3.397301580000e+08,3.613115e+01,7.696193e-01,3.219672e+01,7.265089e-01,8.911071e-01,6.635276e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397301580000e+08,3.397302190000e+08,3.640984e+01,7.725818e-01,3.273771e+01,7.325870e-01,8.991445e-01,6.389843e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397302190000e+08,3.397302800000e+08,3.539344e+01,7.617220e-01,3.177049e+01,7.216839e-01,8.976378e-01,6.523701e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200004
3.397303030000e+08,3.397303640000e+08,3.501639e+01,7.576538e-01,3.098361e+01,7.126907e-01,8.848315e-01,6.907112e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397303640000e+08,3.397304250000e+08,3.370492e+01,7.433301e-01,3.001639e+01,7.014784e-01,8.905642e-01,6.884949e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397304250000e+08,3.397304860000e+08,3.590164e+01,7.671711e-01,3.201639e+01,7.244715e-01,8.917808e-01,6.638335e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397304860000e+08,3.397305470000e+08,3.473771e+01,7.546327e-01,3.124590e+01,7.157010e-01,8.994809e-01,6.532130e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397305470000e+08,3.397306080000e+08,3.506557e+01,7.581856e-01,3.140984e+01,7.175760e-01,8.957457e-01,6.607451e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397306080000e+08,3.397306690000e+08,3.631147e+01,7.715375e-01,3.240984e+01,7.289093e-01,8.925508e-01,6.580081e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397306690000e+08,3.397307300000e+08,3.481967e+01,7.555225e-01,3.063935e+01,7.087202e-01,8.799435e-01,7.052498e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397307300000e+08,3.397307910000e+08,3.652459e+01,7.737983e-01,3.295082e+01,7.349676e-01,9.021544e-01,6.294388e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397307910000e+08,3.397308520000e+08,3.603279e+01,7.685710e-01,3.252459e+01,7.301986e-01,9.026387e-01,6.323190e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397308520000e+08,3.397309130000e+08,3.455738e+01,7.526715e-01,3.129508e+01,7.162640e-01,9.055977e-01,6.368300e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397309130000e+08,3.397309740000e+08,3.581967e+01,7.662948e-01,3.224590e+01,7.270635e-01,9.002289e-01,6.411405e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397309740000e+08,3.397310350000e+08,3.560656e+01,7.640118e-01,3.177049e+01,7.216839e-01,8.922652e-01,6.652656e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397310350000e+08,3.397310960000e+08,3.572131e+01,7.652420e-01,3.198361e+01,7.241004e-01,8.953648e-01,6.557077e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397310960000e+08,3.397311570000e+08,3.593443e+01,7.675213e-01,3.206557e+01,7.250277e-01,8.923358e-01,6.620329e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397311570000e+08,3.397312180000e+08,3.524590e+01,7.601327e-01,3.175410e+01,7.214978e-01,9.009302e-01,6.443131e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397312180000e+08,3.397312790000e+08,3.598361e+01,7.680463e-01,3.200000e+01,7.242860e-01,8.892938e-01,6.697169e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397312790000e+08,3.397313400000e+08,3.627869e+01,7.711891e-01,3.263934e+01,7.314857e-01,8.996837e-01,6.386162e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397313400000e+08,3.397314010000e+08,3.527869e+01,7.604861e-01,3.157377e+01,7.194461e-01,8.949814e-01,6.608746e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397314010000e+08,3.397314620000e+08,3.518033e+01,7.594252e-01,3.127869e+01,7.160764e-01,8.890960e-01,6.778491e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397314620000e+08,3.397315230000e+08,3.485246e+01,7.558782e-01,3.096721e+01,7.125021e-01,8.885230e-01,6.825670e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200005
3.397315630000e+08,3.397316240000e+08,3.437705e+01,7.507051e-01,3.062295e+01,7.085306e-01,8.907964e-01,6.810964e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397316240000e+08,3.397316850000e+08,3.695082e+01,7.783002e-01,3.314754e+01,7.371583e-01,8.970719e-01,6.400349e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397316850000e+08,3.397317460000e+08,3.527869e+01,7.604861e-01,3.168852e+01,7.207524e-01,8.982342e-01,6.517404e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397317460000e+08,3.397318070000e+08,3.514754e+01,7.590713e-01,3.191803e+01,7.233578e-01,9.081157e-01,6.238481e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397318070000e+08,3.397318680000e+08,3.660656e+01,7.746661e-01,3.273771e+01,7.325870e-01,8.943126e-01,6.505969e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397318680000e+08,3.397319290000e+08,3.606557e+01,7.689206e-01,3.255738e+01,7.305666e-01,9.027272e-01,6.317751e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397319290000e+08,3.397319900000e+08,3.706557e+01,7.795078e-01,3.336066e+01,7.395241e-01,9.000442e-01,6.307912e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397319900000e+08,3.397320510000e+08,3.583607e+01,7.664702e-01,3.216393e+01,7.261388e-01,8.975297e-01,6.486319e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397320510000e+08,3.397321120000e+08,3.455738e+01,7.526715e-01,3.091803e+01,7.119361e-01,8.946869e-01,6.685617e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397321120000e+08,3.397321730000e+08,3.447541e+01,7.517784e-01,3.078688e+01,7.104245e-01,8.930100e-01,6.740315e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397321730000e+08,3.397322340000e+08,3.473771e+01,7.546327e-01,3.113115e+01,7.143856e-01,8.961775e-01,6.626395e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397322340000e+08,3.397322950000e+08,3.555738e+01,7.634840e-01,3.203279e+01,7.246569e-01,9.008760e-01,6.416411e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397322950000e+08,3.397323560000e+08,3.662295e+01,7.748395e-01,3.272131e+01,7.324036e-01,8.934646e-01,6.527457e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397323560000e+08,3.397324170000e+08,3.681967e+01,7.769178e-01,3.285246e+01,7.338699e-01,8.922529e-01,6.542472e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397324170000e+08,3.397324780000e+08,3.537705e+01,7.615455e-01,3.175410e+01,7.214978e-01,8.975903e-01,6.526553e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397324780000e+08,3.397325390000e+08,3.601639e+01,7.683961e-01,3.240984e+01,7.289093e-01,8.998634e-01,6.404270e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397325390000e+08,3.397326000000e+08,3.552459e+01,7.631319e-01,3.157377e+01,7.194461e-01,8.887863e-01,6.753802e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397326000000e+08,3.397326610000e+08,3.508197e+01,7.583629e-01,3.154098e+01,7.190726e-01,8.990654e-01,6.511915e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397326610000e+08,3.397327220000e+08,3.519672e+01,7.596021e-01,3.173771e+01,7.213115e-01,9.017233e-01,6.424597e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397327220000e+08,3.397327830000e+08,3.591803e+01,7.673463e-01,3.219672e+01,7.265089e-01,8.963943e-01,6.510587e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200006
3.397328190000e+08,3.397328800000e+08,3.654099e+01,7.739719e-01,3.244262e+01,7.292780e-01,8.878421e-01,6.683868e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397328800000e+08,3.397329410000e+08,3.549180e+01,7.627797e-01,3.140984e+01,7.175760e-01,8.849884e-01,6.856628e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397329410000e+08,3.397330020000e+08,3.459016e+01,7.530285e-01,3.077049e+01,7.102354e-01,8.895735e-01,6.823174e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397330020000e+08,3.397330630000e+08,3.567213e+01,7.647150e-01,3.213115e+01,7.257687e-01,9.007353e-01,6.410125e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397330630000e+08,3.397331240000e+08,3.583607e+01,7.664702e-01,3.231147e+01,7.278024e-01,9.016469e-01,6.369235e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397331240000e+08,3.397331850000e+08,3.272131e+01,7.324036e-01,2.944262e+01,6.947417e-01,8.997996e-01,6.720899e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397331850000e+08,3.397332460000e+08,3.690164e+01,7.777821e-01,3.314754e+01,7.371583e-01,8.982674e-01,6.371549e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397332460000e+08,3.397333070000e+08,3.534426e+01,7.611926e-01,3.172131e+01,7.211252e-01,8.974954e-01,6.532259e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397333070000e+08,3.397333680000e+08,3.565574e+01,7.645392e-01,3.175410e+01,7.214978e-01,8.905747e-01,6.693672e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397333680000e+08,3.397334290000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397334290000e+08,3.397334900000e+08,3.554099e+01,7.633080e-01,3.172131e+01,7.211252e-01,8.925277e-01,6.651652e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397334900000e+08,3.397335510000e+08,3.608197e+01,7.690954e-01,3.237705e+01,7.285405e-01,8.973194e-01,6.470052e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397335510000e+08,3.397336120000e+08,3.567213e+01,7.647150e-01,3.232787e+01,7.279870e-01,9.062500e-01,6.248564e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397336120000e+08,3.397336730000e+08,3.632787e+01,7.717116e-01,3.232787e+01,7.279870e-01,8.898917e-01,6.649573e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397336730000e+08,3.397337340000e+08,3.539344e+01,7.617220e-01,3.173771e+01,7.213115e-01,8.967115e-01,6.549770e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397337340000e+08,3.397337950000e+08,3.631147e+01,7.715375e-01,3.245901e+01,7.294621e-01,8.939052e-01,6.543438e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397337950000e+08,3.397338560000e+08,3.639344e+01,7.724078e-01,3.270492e+01,7.322201e-01,8.986486e-01,6.405209e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397338560000e+08,3.397339170000e+08,3.457377e+01,7.528500e-01,3.106557e+01,7.136328e-01,8.985301e-01,6.575013e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397339170000e+08,3.397339780000e+08,3.555738e+01,7.634840e-01,3.168852e+01,7.207524e-01,8.911941e-01,6.686250e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397339780000e+08,3.397340390000e+08,3.524590e+01,7.601327e-01,3.206557e+01,7.250277e-01,9.097674e-01,6.179133e-03,1.900000e+01,2.100000e+01,9.990000e+02,14393200007
3.397340780000e+08,3.397341390000e+08,3.486885e+01,7.560560e-01,3.088525e+01,7.115585e-01,8.857546e-01,6.897510e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397341390000e+08,3.397342000000e+08,3.580328e+01,7.661194e-01,3.165574e+01,7.203794e-01,8.841575e-01,6.848136e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397342000000e+08,3.397342610000e+08,3.560656e+01,7.640118e-01,3.177049e+01,7.216839e-01,8.922652e-01,6.652656e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397342610000e+08,3.397343220000e+08,3.618033e+01,7.701429e-01,3.191803e+01,7.233578e-01,8.821930e-01,6.862244e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397343220000e+08,3.397343830000e+08,3.544262e+01,7.622510e-01,3.137705e+01,7.172014e-01,8.852914e-01,6.853513e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397343830000e+08,3.397344440000e+08,3.557377e+01,7.636600e-01,3.173771e+01,7.213115e-01,8.921659e-01,6.658417e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397344440000e+08,3.397345050000e+08,3.540984e+01,7.618983e-01,3.137705e+01,7.172014e-01,8.861111e-01,6.835304e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397345050000e+08,3.397345660000e+08,3.531147e+01,7.608394e-01,3.185246e+01,7.226143e-01,9.020427e-01,6.404852e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397345660000e+08,3.397346270000e+08,3.654099e+01,7.739719e-01,3.240984e+01,7.289093e-01,8.869448e-01,6.707157e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397346270000e+08,3.397346880000e+08,3.663934e+01,7.750129e-01,3.273771e+01,7.325870e-01,8.935123e-01,6.524710e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397346880000e+08,3.397347490000e+08,3.519672e+01,7.596021e-01,3.122951e+01,7.155132e-01,8.872846e-01,6.825070e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397347490000e+08,3.397348100000e+08,3.600000e+01,7.682213e-01,3.163935e+01,7.201929e-01,8.788707e-01,6.962593e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
3.397348100000e+08,3.397348710000e+08,3.545901e+01,7.624273e-01,3.181967e+01,7.222423e-01,8.973648e-01,6.525359e-03,1.900000e+01,2.000000e+01,9.980000e+02,14393200008
