#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136289000000e+08,3.136289610000e+08,5.445901e+01,9.448655e-01,5.688525e+00,3.053760e-01,1.044552e-01,5.306507e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136289610000e+08,3.136290220000e+08,5.668853e+01,9.640124e-01,5.524590e+00,3.009436e-01,9.745517e-02,5.043411e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136290220000e+08,3.136290830000e+08,5.595082e+01,9.577194e-01,5.459016e+00,2.991523e-01,9.756812e-02,5.079173e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136290830000e+08,3.136291440000e+08,5.613115e+01,9.592615e-01,5.409836e+00,2.978017e-01,9.637851e-02,5.043319e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136291440000e+08,3.136292050000e+08,5.539344e+01,9.529371e-01,5.688525e+00,3.053760e-01,1.026931e-01,5.222123e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136292050000e+08,3.136292660000e+08,5.416393e+01,9.423022e-01,5.098361e+00,2.891015e-01,9.412833e-02,5.080115e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136292660000e+08,3.136293270000e+08,5.565574e+01,9.551906e-01,5.442623e+00,2.987027e-01,9.779087e-02,5.097801e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136293270000e+08,3.136293880000e+08,5.744262e+01,9.704032e-01,5.721312e+00,3.062548e-01,9.960046e-02,5.059018e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136293880000e+08,3.136294490000e+08,5.683607e+01,9.652662e-01,6.278688e+00,3.208260e-01,1.104701e-01,5.323850e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136294490000e+08,3.136295100000e+08,5.649180e+01,9.623384e-01,5.786885e+00,3.080048e-01,1.024376e-01,5.165405e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136295100000e+08,3.136295710000e+08,5.681967e+01,9.651270e-01,5.704918e+00,3.058157e-01,1.004039e-01,5.104872e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136295710000e+08,3.136296320000e+08,5.624590e+01,9.602416e-01,5.655738e+00,3.044947e-01,1.005538e-01,5.134243e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136296320000e+08,3.136296930000e+08,5.568853e+01,9.554719e-01,5.409836e+00,2.978017e-01,9.714454e-02,5.081249e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900001
3.136297250000e+08,3.136297860000e+08,5.560656e+01,9.547685e-01,4.934426e+00,2.844156e-01,8.873821e-02,4.882575e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136297860000e+08,3.136298470000e+08,5.524590e+01,9.516672e-01,5.311475e+00,2.950820e-01,9.614243e-02,5.077999e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136298470000e+08,3.136299080000e+08,5.649180e+01,9.623384e-01,5.475410e+00,2.996011e-01,9.692397e-02,5.039879e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136299080000e+08,3.136299690000e+08,5.732787e+01,9.694334e-01,5.934426e+00,3.119065e-01,1.035173e-01,5.151452e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136299690000e+08,3.136300300000e+08,5.624590e+01,9.602416e-01,5.688525e+00,3.053760e-01,1.011367e-01,5.147435e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136300300000e+08,3.136300910000e+08,5.644262e+01,9.619194e-01,5.803279e+00,3.084408e-01,1.028173e-01,5.176129e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136300910000e+08,3.136301520000e+08,5.647541e+01,9.621987e-01,5.573771e+00,3.022802e-01,9.869376e-02,5.081436e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136301520000e+08,3.136302130000e+08,5.408197e+01,9.415889e-01,5.344262e+00,2.959913e-01,9.881783e-02,5.195565e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136302130000e+08,3.136302740000e+08,5.636066e+01,9.612207e-01,5.262295e+00,2.937127e-01,9.336824e-02,4.962061e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136302740000e+08,3.136303350000e+08,5.639344e+01,9.615002e-01,5.622951e+00,3.036108e-01,9.970930e-02,5.108343e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136303350000e+08,3.136303960000e+08,5.665574e+01,9.637337e-01,5.508197e+00,3.004968e-01,9.722222e-02,5.039487e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136303960000e+08,3.136304570000e+08,5.803279e+01,9.753754e-01,5.754098e+00,3.071311e-01,9.915254e-02,5.023147e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136304570000e+08,3.136305180000e+08,5.670492e+01,9.641519e-01,5.983606e+00,3.131963e-01,1.055218e-01,5.223731e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900002
3.136305450000e+08,3.136306060000e+08,5.703279e+01,9.669352e-01,5.295082e+00,2.946262e-01,9.284277e-02,4.920261e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136306060000e+08,3.136306670000e+08,5.468853e+01,9.468544e-01,5.311475e+00,2.950820e-01,9.712230e-02,5.126972e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136306670000e+08,3.136307280000e+08,5.640984e+01,9.616399e-01,5.213115e+00,2.923369e-01,9.241500e-02,4.937107e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136307280000e+08,3.136307890000e+08,5.590164e+01,9.572985e-01,5.442623e+00,2.987027e-01,9.736070e-02,5.076586e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136307890000e+08,3.136308500000e+08,5.655738e+01,9.628968e-01,5.590164e+00,3.027243e-01,9.884058e-02,5.081113e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136308500000e+08,3.136309110000e+08,5.601639e+01,9.582805e-01,5.918033e+00,3.114754e-01,1.056482e-01,5.258511e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136309110000e+08,3.136309720000e+08,5.688525e+01,9.656838e-01,5.196721e+00,2.918769e-01,9.135447e-02,4.890997e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136309720000e+08,3.136310330000e+08,5.478688e+01,9.477054e-01,5.196721e+00,2.918769e-01,9.485338e-02,5.068537e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136310330000e+08,3.136310940000e+08,5.591803e+01,9.574388e-01,5.983606e+00,3.131963e-01,1.070067e-01,5.292840e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136310940000e+08,3.136311550000e+08,5.695082e+01,9.662401e-01,6.016394e+00,3.140532e-01,1.056419e-01,5.215056e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136311550000e+08,3.136312160000e+08,5.559016e+01,9.546278e-01,5.393443e+00,2.973501e-01,9.702153e-02,5.082869e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136312160000e+08,3.136312770000e+08,5.450820e+01,9.452920e-01,5.000000e+00,2.862992e-01,9.172932e-02,5.005713e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136312770000e+08,3.136313380000e+08,5.718033e+01,9.681851e-01,5.442623e+00,2.987027e-01,9.518348e-02,4.969044e-03,2.560000e+01,0.000000e+00,9.810000e+02,16362900003
3.136313680000e+08,3.136314290000e+08,5.526229e+01,9.518085e-01,5.622951e+00,3.036108e-01,1.017502e-01,5.206991e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136314290000e+08,3.136314900000e+08,5.575410e+01,9.560343e-01,5.524590e+00,3.009436e-01,9.908850e-02,5.123295e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136314900000e+08,3.136315510000e+08,5.532787e+01,9.523730e-01,5.688525e+00,3.053760e-01,1.028148e-01,5.227957e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136315510000e+08,3.136316120000e+08,5.688525e+01,9.656838e-01,5.344262e+00,2.959913e-01,9.394813e-02,4.952858e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136316120000e+08,3.136316730000e+08,5.729508e+01,9.691561e-01,5.393443e+00,2.973501e-01,9.413448e-02,4.939496e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136316730000e+08,3.136317340000e+08,5.803279e+01,9.753754e-01,5.885246e+00,3.106114e-01,1.014124e-01,5.073693e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136317340000e+08,3.136317950000e+08,5.609836e+01,9.589814e-01,5.229508e+00,2.927963e-01,9.322034e-02,4.970112e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136317950000e+08,3.136318560000e+08,5.572131e+01,9.557532e-01,5.245902e+00,2.932548e-01,9.414534e-02,5.009023e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136318560000e+08,3.136319170000e+08,5.554099e+01,9.542054e-01,5.590164e+00,3.027243e-01,1.006493e-01,5.168902e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136319170000e+08,3.136319780000e+08,5.660656e+01,9.633153e-01,5.409836e+00,2.978017e-01,9.556907e-02,5.003203e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136319780000e+08,3.136320390000e+08,5.732787e+01,9.694334e-01,5.852459e+00,3.097450e-01,1.020875e-01,5.119829e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136320390000e+08,3.136321000000e+08,5.775410e+01,9.730306e-01,5.344262e+00,2.959913e-01,9.253477e-02,4.882150e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136321000000e+08,3.136321610000e+08,5.670492e+01,9.641519e-01,5.262295e+00,2.937127e-01,9.280138e-02,4.933477e-03,2.550000e+01,0.000000e+00,9.810000e+02,16362900004
3.136321860000e+08,3.136322470000e+08,5.690164e+01,9.658228e-01,5.278688e+00,2.941698e-01,9.276865e-02,4.924162e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136322470000e+08,3.136323080000e+08,5.663934e+01,9.635942e-01,5.426229e+00,2.982526e-01,9.580319e-02,5.007229e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136323080000e+08,3.136323690000e+08,5.562295e+01,9.549092e-01,5.688525e+00,3.053760e-01,1.022694e-01,5.201803e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136323690000e+08,3.136324300000e+08,5.806557e+01,9.756509e-01,5.278688e+00,2.941698e-01,9.090909e-02,4.830399e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136324300000e+08,3.136324910000e+08,5.683607e+01,9.652662e-01,5.950819e+00,3.123370e-01,1.047015e-01,5.199762e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136324910000e+08,3.136325520000e+08,5.595082e+01,9.577194e-01,5.459016e+00,2.991523e-01,9.756812e-02,5.079173e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136325520000e+08,3.136326130000e+08,5.485246e+01,9.482725e-01,5.213115e+00,2.923369e-01,9.503885e-02,5.069938e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136326130000e+08,3.136326740000e+08,5.636066e+01,9.612207e-01,5.475410e+00,2.996011e-01,9.714951e-02,5.050976e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136326740000e+08,3.136327350000e+08,5.668853e+01,9.640124e-01,4.983606e+00,2.858295e-01,8.791209e-02,4.815375e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136327350000e+08,3.136327960000e+08,5.475410e+01,9.474218e-01,5.524590e+00,3.009436e-01,1.008982e-01,5.211622e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136327960000e+08,3.136328570000e+08,5.696721e+01,9.663792e-01,5.704918e+00,3.058157e-01,1.001439e-01,5.092387e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136328570000e+08,3.136329180000e+08,5.734426e+01,9.695720e-01,6.147541e+00,3.174576e-01,1.072041e-01,5.230846e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136329180000e+08,3.136329790000e+08,5.495082e+01,9.491223e-01,5.540984e+00,3.013898e-01,1.008353e-01,5.200846e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000005
3.136330060000e+08,3.136330670000e+08,5.450820e+01,9.452920e-01,4.754098e+00,2.791703e-01,8.721805e-02,4.893176e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136330670000e+08,3.136331280000e+08,5.581967e+01,9.565964e-01,5.557377e+00,3.018353e-01,9.955947e-02,5.131097e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136331280000e+08,3.136331890000e+08,5.440984e+01,9.444388e-01,5.245902e+00,2.932548e-01,9.641458e-02,5.123330e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136331890000e+08,3.136332500000e+08,5.608197e+01,9.588412e-01,5.655738e+00,3.044947e-01,1.008477e-01,5.148410e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136332500000e+08,3.136333110000e+08,5.640984e+01,9.616399e-01,5.606557e+00,3.031679e-01,9.938971e-02,5.100313e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136333110000e+08,3.136333720000e+08,5.647541e+01,9.621987e-01,5.606557e+00,3.031679e-01,9.927431e-02,5.094717e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136333720000e+08,3.136334330000e+08,5.737705e+01,9.698491e-01,6.032787e+00,3.144808e-01,1.051429e-01,5.184809e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136334330000e+08,3.136334940000e+08,5.691803e+01,9.659619e-01,5.950819e+00,3.123370e-01,1.045507e-01,5.192711e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136334940000e+08,3.136335550000e+08,5.532787e+01,9.523730e-01,5.245902e+00,2.932548e-01,9.481481e-02,5.042779e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136335550000e+08,3.136336160000e+08,5.547541e+01,9.536420e-01,5.540984e+00,3.013898e-01,9.988180e-02,5.154396e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136336160000e+08,3.136336770000e+08,5.645901e+01,9.620591e-01,5.032787e+00,2.872363e-01,8.914053e-02,4.855475e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136336770000e+08,3.136337380000e+08,5.550820e+01,9.539237e-01,5.540984e+00,3.013898e-01,9.982280e-02,5.151520e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136337380000e+08,3.136337990000e+08,5.575410e+01,9.560343e-01,5.295082e+00,2.946262e-01,9.497207e-02,5.027194e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000006
3.136338310000e+08,3.136338920000e+08,5.422951e+01,9.428724e-01,5.163934e+00,2.909547e-01,9.522370e-02,5.103409e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136338920000e+08,3.136339530000e+08,5.660656e+01,9.633153e-01,5.688525e+00,3.053760e-01,1.004923e-01,5.116472e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136339530000e+08,3.136340140000e+08,5.749180e+01,9.708185e-01,5.508197e+00,3.004968e-01,9.580839e-02,4.970088e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136340140000e+08,3.136340750000e+08,5.593443e+01,9.575791e-01,5.393443e+00,2.973501e-01,9.642439e-02,5.053254e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136340750000e+08,3.136341360000e+08,5.695082e+01,9.662401e-01,5.573771e+00,3.022802e-01,9.786989e-02,5.041320e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136341360000e+08,3.136341970000e+08,5.518033e+01,9.511023e-01,5.508197e+00,3.004968e-01,9.982175e-02,5.166778e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136341970000e+08,3.136342580000e+08,5.511475e+01,9.505370e-01,5.196721e+00,2.918769e-01,9.428912e-02,5.039955e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136342580000e+08,3.136343190000e+08,5.665574e+01,9.637337e-01,5.475410e+00,2.996011e-01,9.664351e-02,5.026076e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136343190000e+08,3.136343800000e+08,5.591803e+01,9.574388e-01,5.622951e+00,3.036108e-01,1.005570e-01,5.149347e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136343800000e+08,3.136344410000e+08,5.673771e+01,9.644306e-01,5.295082e+00,2.946262e-01,9.332563e-02,4.944534e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136344410000e+08,3.136345020000e+08,5.626229e+01,9.603816e-01,5.229508e+00,2.927963e-01,9.294872e-02,4.956373e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136345020000e+08,3.136345630000e+08,5.631147e+01,9.608012e-01,5.114754e+00,2.895659e-01,9.082969e-02,4.903127e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136345630000e+08,3.136346240000e+08,5.575410e+01,9.560343e-01,5.459016e+00,2.991523e-01,9.791238e-02,5.096122e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000007
3.136346540000e+08,3.136347150000e+08,5.616393e+01,9.595417e-01,5.475410e+00,2.996011e-01,9.748978e-02,5.067712e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136347150000e+08,3.136347760000e+08,5.695082e+01,9.662401e-01,5.770492e+00,3.075683e-01,1.013241e-01,5.119683e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136347760000e+08,3.136348370000e+08,5.655738e+01,9.628968e-01,5.327869e+00,2.955370e-01,9.420290e-02,4.973224e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136348370000e+08,3.136348980000e+08,5.698361e+01,9.665182e-01,5.573771e+00,3.022802e-01,9.781358e-02,5.038576e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136348980000e+08,3.136349590000e+08,5.614754e+01,9.594016e-01,6.065574e+00,3.153342e-01,1.080292e-01,5.304148e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136349590000e+08,3.136350200000e+08,5.768853e+01,9.724780e-01,5.442623e+00,2.987027e-01,9.434498e-02,4.927551e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136350200000e+08,3.136350810000e+08,5.567213e+01,9.553313e-01,5.163934e+00,2.909547e-01,9.275618e-02,4.977939e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136350810000e+08,3.136351420000e+08,5.514754e+01,9.508197e-01,5.360656e+00,2.964450e-01,9.720571e-02,5.107546e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136351420000e+08,3.136352030000e+08,5.708197e+01,9.673520e-01,5.426229e+00,2.982526e-01,9.506031e-02,4.970443e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136352030000e+08,3.136352640000e+08,5.537705e+01,9.527961e-01,5.327869e+00,2.955370e-01,9.621078e-02,5.073593e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136352640000e+08,3.136353250000e+08,5.516393e+01,9.509610e-01,5.426229e+00,2.982526e-01,9.836553e-02,5.133862e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136353250000e+08,3.136353860000e+08,5.775410e+01,9.730306e-01,5.590164e+00,3.027243e-01,9.679250e-02,4.981479e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136353860000e+08,3.136354470000e+08,5.563934e+01,9.550499e-01,4.672131e+00,2.767532e-01,8.397172e-02,4.760636e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000008
3.136354740000e+08,3.136355350000e+08,5.583607e+01,9.567368e-01,5.885246e+00,3.106114e-01,1.054022e-01,5.261584e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136355350000e+08,3.136355960000e+08,5.680328e+01,9.649877e-01,5.622951e+00,3.036108e-01,9.898990e-02,5.073512e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136355960000e+08,3.136356570000e+08,5.662295e+01,9.634548e-01,4.918033e+00,2.839428e-01,8.685582e-02,4.791902e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136356570000e+08,3.136357180000e+08,5.545901e+01,9.535010e-01,5.278688e+00,2.941698e-01,9.518179e-02,5.045528e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136357180000e+08,3.136357790000e+08,5.668853e+01,9.640124e-01,5.442623e+00,2.987027e-01,9.600925e-02,5.009865e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136357790000e+08,3.136358400000e+08,5.763934e+01,9.720634e-01,5.442623e+00,2.987027e-01,9.442548e-02,4.931537e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136358400000e+08,3.136359010000e+08,5.563934e+01,9.550499e-01,5.836066e+00,3.093109e-01,1.048910e-01,5.259581e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136359010000e+08,3.136359620000e+08,5.821312e+01,9.768896e-01,5.409836e+00,2.978017e-01,9.293157e-02,4.872214e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136359620000e+08,3.136360230000e+08,5.586885e+01,9.570177e-01,5.737705e+00,3.066932e-01,1.026995e-01,5.200000e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136360230000e+08,3.136360840000e+08,5.603279e+01,9.584208e-01,5.278688e+00,2.941698e-01,9.420714e-02,4.996551e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136360840000e+08,3.136361450000e+08,5.665574e+01,9.637337e-01,5.688525e+00,3.053760e-01,1.004051e-01,5.112278e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136361450000e+08,3.136362060000e+08,5.575410e+01,9.560343e-01,5.819672e+00,3.088761e-01,1.043811e-01,5.242871e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136362060000e+08,3.136362670000e+08,5.840984e+01,9.785389e-01,5.262295e+00,2.937127e-01,9.009262e-02,4.796620e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000009
3.136362900000e+08,3.136363510000e+08,5.437705e+01,9.441541e-01,5.360656e+00,2.964450e-01,9.858306e-02,5.175964e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136363510000e+08,3.136364120000e+08,5.590164e+01,9.572985e-01,4.950819e+00,2.848877e-01,8.856305e-02,4.865331e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136364120000e+08,3.136364730000e+08,5.581967e+01,9.565964e-01,5.672131e+00,3.049357e-01,1.016153e-01,5.177882e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136364730000e+08,3.136365340000e+08,5.567213e+01,9.553313e-01,5.459016e+00,2.991523e-01,9.805654e-02,5.103217e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136365340000e+08,3.136365950000e+08,5.700000e+01,9.666572e-01,5.262295e+00,2.937127e-01,9.232096e-02,4.909236e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136365950000e+08,3.136366560000e+08,5.478688e+01,9.477054e-01,5.377049e+00,2.968979e-01,9.814482e-02,5.146345e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136366560000e+08,3.136367170000e+08,5.595082e+01,9.577194e-01,5.557377e+00,3.018353e-01,9.932610e-02,5.119733e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136367170000e+08,3.136367780000e+08,5.780328e+01,9.734448e-01,5.901639e+00,3.110437e-01,1.020987e-01,5.098979e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136367780000e+08,3.136368390000e+08,5.563934e+01,9.550499e-01,5.770492e+00,3.075683e-01,1.037124e-01,5.233391e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136368390000e+08,3.136369000000e+08,5.513115e+01,9.506783e-01,5.360656e+00,2.964450e-01,9.723461e-02,5.108983e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136369000000e+08,3.136369610000e+08,5.572131e+01,9.557532e-01,5.393443e+00,2.973501e-01,9.679317e-02,5.071546e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136369610000e+08,3.136370220000e+08,5.636066e+01,9.612207e-01,6.147541e+00,3.174576e-01,1.090750e-01,5.316555e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136370220000e+08,3.136370830000e+08,5.619672e+01,9.598218e-01,5.360656e+00,2.964450e-01,9.539090e-02,5.017224e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000010
3.136371150000e+08,3.136371760000e+08,5.614754e+01,9.594016e-01,5.278688e+00,2.941698e-01,9.401460e-02,4.986869e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136371760000e+08,3.136372370000e+08,5.809836e+01,9.759263e-01,5.475410e+00,2.996011e-01,9.424379e-02,4.907781e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136372370000e+08,3.136372980000e+08,5.673771e+01,9.644306e-01,5.688525e+00,3.053760e-01,1.002600e-01,5.105305e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136372980000e+08,3.136373590000e+08,5.557377e+01,9.544870e-01,5.540984e+00,3.013898e-01,9.970502e-02,5.145778e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136373590000e+08,3.136374200000e+08,5.706557e+01,9.672131e-01,5.983606e+00,3.131963e-01,1.048549e-01,5.192651e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136374200000e+08,3.136374810000e+08,5.698361e+01,9.665182e-01,5.000000e+00,2.862992e-01,8.774453e-02,4.798753e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136374810000e+08,3.136375420000e+08,5.580328e+01,9.564558e-01,5.475410e+00,2.996011e-01,9.811986e-02,5.098684e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136375420000e+08,3.136376030000e+08,5.677049e+01,9.647092e-01,5.622951e+00,3.036108e-01,9.904707e-02,5.076281e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136376030000e+08,3.136376640000e+08,5.542623e+01,9.532191e-01,5.573771e+00,3.022802e-01,1.005620e-01,5.172255e-03,2.550000e+01,0.000000e+00,9.810000e+02,16363000011
3.136376900000e+08,3.136377510000e+08,5.636066e+01,9.612207e-01,4.934426e+00,2.844156e-01,8.755090e-02,4.820385e-03,2.560000e+01,0.000000e+00,9.810000e+02,16363000012
3.136377510000e+08,3.136378120000e+08,5.611475e+01,9.591215e-01,4.704918e+00,2.777225e-01,8.384458e-02,4.737166e-03,2.560000e+01,0.000000e+00,9.810000e+02,16363000012
3.136378120000e+08,3.136378730000e+08,5.570492e+01,9.556125e-01,5.262295e+00,2.937127e-01,9.446733e-02,5.017429e-03,2.560000e+01,0.000000e+00,9.810000e+02,16363000012
3.136378730000e+08,3.136379340000e+08,5.521312e+01,9.513848e-01,5.163934e+00,2.909547e-01,9.352732e-02,5.017190e-03,2.560000e+01,0.000000e+00,9.810000e+02,16363000012
