#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540108000000e+08,1.400000e+01,7.000000e+00,1.007000e+03,27409700005
3.540132000000e+08,1.500000e+01,9.000000e+00,1.007000e+03,27409700006
3.540144000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,27409700007
3.540144000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,27409700008
3.540156000000e+08,1.600000e+01,1.000000e+01,1.008000e+03,27409700009
3.540168000000e+08,1.600000e+01,1.100000e+01,1.008000e+03,27409700010
3.540180000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,27409700011
3.540180000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,27409700012
3.540192000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,27409700013
3.540204000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700014
3.540204000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700015
3.540216000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,27409700016
3.540228000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700017
3.540228000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700018
3.540228000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700019
3.540252000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700020
3.540252000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700021
3.540264000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,27409700022
3.540276000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700023
3.540276000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,27409700024
3.540288000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700025
3.540300000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,27409700026
3.540300000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,27409700027
3.540312000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,27409700028
3.540324000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,27409700029
3.540324000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,27409700030
3.540336000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700031
3.540348000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700032
3.540360000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700033
3.540360000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700034
3.540372000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27409700035
3.540384000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27409700036
3.540384000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27409700037
3.540396000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,27409700038
3.540408000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,27409700039
3.540408000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,27409700040
3.540420000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,27409700041
3.540432000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,27409700042
3.540432000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,27409700043
3.540444000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,27409700044
3.540456000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,27409700045
3.540456000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,27409700046
3.540468000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,27409700047
3.540480000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700048
3.540492000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700049
3.540492000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700050
3.540504000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700051
3.540516000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700052
3.540516000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700053
3.540528000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,27409700054
3.540540000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700055
3.540540000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700056
3.540552000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700057
3.540564000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700058
3.540576000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700059
3.540576000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,27409700060
3.540588000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,27409700061
3.540600000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,27409700062
3.540600000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,27409700063
3.540612000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27409700064
3.540624000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409700065
3.540624000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409700066
3.540636000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27409700001
3.540648000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409700002
3.540648000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409700003
3.540660000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27409700004
3.540672000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27409800005
3.540684000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409800006
3.540684000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409800007
3.540696000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,27409800008
3.540708000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800009
3.540708000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800010
3.540720000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800011
3.540732000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800012
3.540732000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800013
3.540744000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800014
3.540756000000e+08,1.500000e+01,6.000000e+00,1.010000e+03,27409800015
3.540768000000e+08,1.500000e+01,5.000000e+00,1.010000e+03,27409800016
3.540768000000e+08,1.500000e+01,5.000000e+00,1.010000e+03,27409800017
3.540780000000e+08,1.500000e+01,5.000000e+00,1.010000e+03,27409800018
3.540792000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800019
3.540792000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800020
3.540804000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800021
3.540816000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800022
3.540816000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800023
3.540828000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800024
3.540840000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800025
3.540840000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,27409800026
3.540852000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,27409800027
3.540864000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,27409800028
3.540876000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,27409800029
3.540876000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,27409800030
3.540888000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800031
3.540900000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800032
3.540900000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800033
3.540912000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800034
3.540924000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800035
3.540924000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,27409800036
3.540936000000e+08,1.500000e+01,5.000000e+00,1.008000e+03,27409800037
3.540948000000e+08,1.500000e+01,5.000000e+00,1.008000e+03,27409800038
3.540948000000e+08,1.500000e+01,5.000000e+00,1.008000e+03,27409800039
3.540960000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,27409800040
3.540972000000e+08,1.500000e+01,6.000000e+00,1.007000e+03,27409800041
3.540984000000e+08,1.500000e+01,6.000000e+00,1.007000e+03,27409800042
3.540984000000e+08,1.500000e+01,6.000000e+00,1.007000e+03,27409800043
3.540996000000e+08,1.500000e+01,6.000000e+00,1.007000e+03,27409800044
3.541008000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,27409800045
3.541008000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,27409800046
3.541020000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,27409800047
3.541032000000e+08,1.600000e+01,1.100000e+01,1.006000e+03,27409800049
3.541044000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27409800050
3.541056000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,27409800051
3.541056000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,27409800052
3.541068000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27409800053
3.541080000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27409800054
3.541092000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,27409800056
3.541104000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27409800057
3.541116000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27409800058
3.541116000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27409800059
3.541128000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27409800060
3.541140000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27409800061
3.541140000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27409800062
