#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540936000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800001
3.540948000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800002
3.540954000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800003
3.540966000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800004
3.540978000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22409800005
3.540990000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22409800006
3.540996000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22409800007
3.541008000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800008
3.541020000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800009
3.541026000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22409800010
3.541038000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800011
3.541050000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800012
3.541062000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22409800013
3.541068000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22409800014
3.541080000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800015
3.541092000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800016
3.541104000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800017
3.541116000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800018
3.541128000000e+08,1.900000e+01,8.000000e+00,9.180000e+02,22409800019
3.541134000000e+08,1.900000e+01,8.000000e+00,9.180000e+02,22409800020
3.541146000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22409800021
3.541158000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22409800022
3.541170000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22409800023
3.541176000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22409800024
3.541188000000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22409800025
3.541200000000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22409800026
3.541242000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22409800030
3.541254000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22409800031
3.541272000000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22409800033
3.541302000000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22409800036
3.541314000000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22409800037
3.541320000000e+08,1.900000e+01,5.000000e+00,9.150000e+02,22409800038
3.541332000000e+08,1.900000e+01,5.000000e+00,9.150000e+02,22409800039
3.541338000000e+08,1.900000e+01,5.000000e+00,9.150000e+02,22409800040
3.541356000000e+08,1.900000e+01,5.000000e+00,9.150000e+02,22409800042
3.541368000000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22409800043
3.541380000000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22409800044
3.541386000000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22409800045
3.541398000000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22409800046
3.541404000000e+08,1.900000e+01,4.000000e+00,9.150000e+02,22409800047
3.541416000000e+08,1.800000e+01,4.000000e+00,9.150000e+02,22409800048
3.541422000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800049
3.541434000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800050
3.541440000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800051
3.541452000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800052
3.541458000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800053
3.541470000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800054
3.541476000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800055
3.541482000000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22409800056
3.541494000000e+08,1.800000e+01,2.000000e+00,9.140000e+02,22409800057
3.541500000000e+08,1.800000e+01,2.000000e+00,9.140000e+02,22409800001
3.541506000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409800002
3.541518000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409800003
3.541524000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409800004
3.541530000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900005
3.541542000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900006
3.541548000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900007
3.541554000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900008
3.541566000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900009
3.541572000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900010
3.541578000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900011
3.541584000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900012
3.541590000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900013
3.541602000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900014
3.541608000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900015
3.541614000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900016
3.541626000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900017
3.541632000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900018
3.541638000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900019
3.541650000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900020
3.541656000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900021
3.541662000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900022
3.541668000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900023
3.541680000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900024
3.541686000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900025
3.541692000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900026
3.541698000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900027
3.541710000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900028
3.541716000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900029
3.541722000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900030
3.541728000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900031
3.541740000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900032
3.541746000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900033
3.541752000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900034
3.541758000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900035
3.541770000000e+08,1.800000e+01,0.000000e+00,9.130000e+02,22409900036
3.541776000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900037
3.541782000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900038
3.541794000000e+08,1.800000e+01,1.000000e+00,9.130000e+02,22409900039
3.541800000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900040
3.541812000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900041
3.541818000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900042
3.541830000000e+08,1.800000e+01,2.000000e+00,9.130000e+02,22409900043
3.541836000000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22409900044
3.541848000000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22409900045
3.541854000000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22409900046
3.541866000000e+08,1.800000e+01,4.000000e+00,9.130000e+02,22409900047
3.542112000000e+08,1.800000e+01,6.000000e+00,9.130000e+02,22409900072
3.542148000000e+08,1.800000e+01,5.000000e+00,9.140000e+02,22409900076
3.542154000000e+08,1.800000e+01,5.000000e+00,9.140000e+02,22409900077
3.542178000000e+08,1.800000e+01,5.000000e+00,9.140000e+02,22409900079
3.542226000000e+08,1.800000e+01,5.000000e+00,9.140000e+02,22409900084
