#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.540939360093e+08,3.540949839896e+08,1.047980369091e+03,47875,31091,22377,16784,16784,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.403241e-01,22409800001,0,0,0
2,3.540949890202e+08,3.540959969793e+08,1.007959050119e+03,47984,30095,21342,17889,17889,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.081270e-01,22409800002,0,0,0
3,3.540960010150e+08,3.540970229779e+08,1.021962942183e+03,47952,30563,21805,17389,17389,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.270770e-02,22409800003,0,0,0
4,3.540970270096e+08,3.540980099678e+08,9.829581758380e+02,48027,30061,21231,17966,17966,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.168699e+00,22409800004,0,0,0
5,3.540980140137e+08,3.540990209969e+08,1.006983264446e+03,47947,30716,21609,17231,17231,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.611112e+00,22409800005,0,0,0
6,3.540990260106e+08,3.541000309905e+08,1.004979886174e+03,47973,30663,21520,17310,17310,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.479126e-02,22409800006,0,0,0
7,3.541000350241e+08,3.541010349978e+08,9.999736599922e+02,47978,30715,22007,17263,17263,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409800007,0,0,0
8,3.541010390334e+08,3.541020589761e+08,1.019942712843e+03,47933,30816,22055,17117,17117,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.428013e-02,22409800008,0,0,0
9,3.541020630123e+08,3.541030669908e+08,1.003978468060e+03,47943,30678,21931,17265,17265,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409800009,0,0,0
10,3.541030720114e+08,3.541041039951e+08,1.031983724475e+03,47883,31243,22628,16640,16640,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.098743e-02,22409800010,0,0,0
11,3.541041090408e+08,3.541051539611e+08,1.044920247793e+03,47873,31247,22735,16626,16626,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.982790e+00,22409800011,0,0,0
12,3.541051590201e+08,3.541062379774e+08,1.078957338095e+03,47816,32419,24088,15397,15397,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800012,0,0,0
13,3.541062430114e+08,3.541073489912e+08,1.105979798257e+03,47767,32630,24390,15137,15137,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.962060e+00,22409800013,0,0,0
14,3.541073530299e+08,3.541084619693e+08,1.108939366817e+03,47750,32989,24679,14761,14761,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.531532e+00,22409800014,0,0,0
15,3.541084670627e+08,3.541095789919e+08,1.111929266274e+03,47760,33145,25073,14615,14615,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800015,0,0,0
16,3.541095830118e+08,3.541107069792e+08,1.123967351973e+03,47724,33420,25337,14304,14304,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800016,0,0,0
17,3.541107120167e+08,3.541118179619e+08,1.105945150912e+03,47781,33383,24997,14398,14398,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800017,0,0,0
18,3.541118220134e+08,3.541128899893e+08,1.067975886762e+03,47832,32827,24394,15005,15005,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800018,0,0,0
19,3.541128950583e+08,3.541139399934e+08,1.044935106993e+03,47871,32140,23623,15731,15731,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800019,0,0,0
20,3.541139440113e+08,3.541149869925e+08,1.042981146276e+03,47891,32235,23826,15656,15656,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800020,0,0,0
21,3.541149911019e+08,3.541160329863e+08,1.041884379387e+03,47913,32613,23918,15300,15300,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800021,0,0,0
22,3.541160370098e+08,3.541170949923e+08,1.057982443869e+03,47864,32981,24354,14883,14883,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800022,0,0,0
23,3.541170990092e+08,3.541181719799e+08,1.072970655024e+03,47855,33561,25114,14294,14294,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800023,0,0,0
24,3.541181760525e+08,3.541192719938e+08,1.095941325426e+03,47771,34167,25439,13604,13604,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800024,0,0,0
25,3.541192770187e+08,3.541202009809e+08,9.239621639252e+02,41967,29186,21574,12781,12781,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800025,0,0,0
26,3.541202600484e+08,3.541204849268e+08,2.248784064054e+02,10280,7126,4865,3154,3154,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800026,0,0,0
30,3.541244470125e+08,3.541254789717e+08,1.031959240437e+03,47910,32533,23433,15377,15377,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.161664e+00,22409800030,0,0,0
31,3.541254841155e+08,3.541265119813e+08,1.027865881741e+03,47939,32602,23894,15337,15337,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.394559e-01,22409800031,0,0,0
33,3.541275270106e+08,3.541285249900e+08,9.979794230461e+02,47970,31837,22956,16133,16133,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.982983e+00,22409800033,0,0,0
36,3.541304960212e+08,3.541314549949e+08,9.589736254811e+02,48034,31303,21983,16731,16731,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.092705e+00,22409800036,0,0,0
37,3.541314591105e+08,3.541324199806e+08,9.608701063991e+02,48039,31423,22406,16616,16616,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409800037,0,0,0
38,3.541324240143e+08,3.541333799836e+08,9.559693589807e+02,48081,31049,22270,17032,17032,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.421106e+00,22409800038,0,0,0
39,3.541333840154e+08,3.541343309937e+08,9.469783332348e+02,48106,31014,21704,17092,17092,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800039,0,0,0
40,3.541343350414e+08,3.541352719732e+08,9.369317822456e+02,48088,30926,21516,17162,17162,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800040,0,0,0
42,3.541362080504e+08,3.541371399927e+08,9.319422867894e+02,48098,30658,21682,17440,17440,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.775991e+00,22409800042,0,0,0
43,3.541371440113e+08,3.541380689941e+08,9.249827231169e+02,48126,30377,20993,17749,17749,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800043,0,0,0
44,3.541380730490e+08,3.541389919833e+08,9.189342353940e+02,48159,30459,21066,17700,17700,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992391e+00,22409800044,0,0,0
45,3.541389960532e+08,3.541399109661e+08,9.149128917456e+02,48157,30397,21026,17760,17760,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800045,0,0,0
46,3.541399150178e+08,3.541408109897e+08,8.959718318582e+02,48203,30289,20550,17914,17914,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.008919e+00,22409800046,0,0,0
47,3.541408151539e+08,3.541417139730e+08,8.988191956282e+02,48191,30295,20899,17896,17896,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.820000e+00,22409800047,0,0,0
48,3.541417180177e+08,3.541426209760e+08,9.029582353830e+02,48194,30126,20850,18068,18068,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800048,0,0,0
49,3.541426250300e+08,3.541435279992e+08,9.029692614079e+02,48193,30309,20646,17884,17884,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800049,0,0,0
50,3.541435320274e+08,3.541444419894e+08,9.099620107412e+02,48155,30421,21145,17734,17734,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800050,0,0,0
51,3.541444460517e+08,3.541453579941e+08,9.119424095750e+02,48173,30277,21016,17896,17896,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800051,0,0,0
52,3.541453620082e+08,3.541462289797e+08,8.669714611769e+02,48249,29665,20063,18584,18584,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800052,0,0,0
53,3.541462330167e+08,3.541470579811e+08,8.249643768072e+02,48312,29163,18658,19149,19149,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800053,0,0,0
54,3.541470620332e+08,3.541478949771e+08,8.329438222647e+02,48305,29194,18922,19111,19111,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991607e+00,22409800054,0,0,0
55,3.541478990736e+08,3.541487229430e+08,8.238693788648e+02,48305,29161,18838,19144,19144,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800055,0,0,0
56,3.541487270185e+08,3.541495429745e+08,8.159560471773e+02,48330,28912,18688,19418,19418,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800056,0,0,0
57,3.541495470251e+08,3.541503629976e+08,8.159724435806e+02,48367,29044,18715,19323,19323,0,1,e,L,2018,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800057,0,0,0
1,3.541503670241e+08,3.541511749976e+08,8.079734591246e+02,48346,28896,18426,19450,19450,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998765e+00,22409800001,0,0,0
2,3.541511800336e+08,3.541519879978e+08,8.079641853571e+02,48369,28946,18677,19423,19423,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800002,0,0,0
3,3.541519920398e+08,3.541528059904e+08,8.139506093264e+02,48360,29068,18433,19292,19292,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800003,0,0,0
4,3.541528100126e+08,3.541536079725e+08,7.979598181248e+02,48379,28990,18458,19389,19389,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409800004,0,0,0
5,3.541536120170e+08,3.541544089948e+08,7.969777335525e+02,48368,28558,18026,19810,19810,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900005,0,0,0
6,3.541544130257e+08,3.541552049940e+08,7.919682927132e+02,48356,28591,18164,19765,19765,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900006,0,0,0
7,3.541552100172e+08,3.541560019494e+08,7.919322481751e+02,48390,28288,18081,20102,20102,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900007,0,0,0
8,3.541560060334e+08,3.541567989700e+08,7.929366524220e+02,48352,28557,18364,19795,19795,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900008,0,0,0
9,3.541568040195e+08,3.541575999907e+08,7.959712244868e+02,48348,28680,18162,19668,19668,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900009,0,0,0
10,3.541576050435e+08,3.541579759953e+08,3.709517933130e+02,22835,13360,8138,9475,9475,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900010,0,0,0
11,3.541580360175e+08,3.541588179651e+08,7.819475414157e+02,48402,28513,17653,19889,19889,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900011,0,0,0
12,3.541588220093e+08,3.541596139896e+08,7.919803422093e+02,48387,28579,18053,19808,19808,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900012,0,0,0
13,3.541596180230e+08,3.541604039897e+08,7.859666237235e+02,48400,28290,18161,20110,20110,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900013,0,0,0
14,3.541604080141e+08,3.541611969796e+08,7.889655246735e+02,48392,28123,17808,20269,20269,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900014,0,0,0
15,3.541612010229e+08,3.541619659935e+08,7.649705559015e+02,48469,28266,17390,20203,20203,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900015,0,0,0
16,3.541619700130e+08,3.541627329878e+08,7.629747658372e+02,48460,28325,17343,20135,20135,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900016,0,0,0
17,3.541627370122e+08,3.541635149856e+08,7.779733710289e+02,48421,28334,17270,20087,20087,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900017,0,0,0
18,3.541635190324e+08,3.541642809913e+08,7.619589267969e+02,48471,28364,17522,20107,20107,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900018,0,0,0
19,3.541642850183e+08,3.541650469793e+08,7.619609202743e+02,48477,28148,17345,20329,20329,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900019,0,0,0
20,3.541650513295e+08,3.541658129962e+08,7.616667730212e+02,48410,27933,17081,20477,20477,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900020,0,0,0
21,3.541658180195e+08,3.541665769985e+08,7.589790267348e+02,48437,27935,17227,20502,20502,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900021,0,0,0
22,3.541665810600e+08,3.541673349839e+08,7.539239614010e+02,48467,27951,16837,20516,20516,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900022,0,0,0
23,3.541673390122e+08,3.541680899583e+08,7.509460190535e+02,48445,27686,16968,20759,20759,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900023,0,0,0
24,3.541680940145e+08,3.541688379852e+08,7.439707395434e+02,48494,27530,16658,20964,20964,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900024,0,0,0
25,3.541688420427e+08,3.541695979224e+08,7.558797054291e+02,48470,27828,17279,20642,20642,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900025,0,0,0
26,3.541696020105e+08,3.541703559657e+08,7.539551562667e+02,48474,27861,17265,20613,20613,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900026,0,0,0
27,3.541703600421e+08,3.541711139840e+08,7.539419015646e+02,48487,27623,17190,20864,20864,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900027,0,0,0
28,3.541711180120e+08,3.541718739983e+08,7.559862574339e+02,48472,27857,17039,20615,20615,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900028,0,0,0
29,3.541718781114e+08,3.541726329920e+08,7.548805902600e+02,48471,27705,17168,20766,20766,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900029,0,0,0
30,3.541726370128e+08,3.541733869907e+08,7.499778580070e+02,48446,27499,16975,20947,20947,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900030,0,0,0
31,3.541733920406e+08,3.541741379813e+08,7.459407146573e+02,48485,27559,16935,20926,20926,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900031,0,0,0
32,3.541741420127e+08,3.541748879962e+08,7.459834307432e+02,48456,27561,17024,20895,20895,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.315930e+00,22409900032,0,0,0
33,3.541748930117e+08,3.541756419815e+08,7.489697168469e+02,48482,27595,16849,20887,20887,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.432002e+00,22409900033,0,0,0
34,3.541756460181e+08,3.541763909546e+08,7.449364697933e+02,48488,27510,16643,20978,20978,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900034,0,0,0
35,3.541763950551e+08,3.541771559710e+08,7.609158962965e+02,48461,27725,16600,20736,20736,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900035,0,0,0
36,3.541771600126e+08,3.541779099585e+08,7.499459258914e+02,48442,27705,16913,20737,20737,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900036,0,0,0
37,3.541779150191e+08,3.541786739868e+08,7.589677320719e+02,48423,27906,17260,20517,20517,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900037,0,0,0
38,3.541786790125e+08,3.541795559768e+08,8.769643586874e+02,48234,29012,19903,19222,19222,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409900038,0,0,0
39,3.541795600114e+08,3.541805099924e+08,9.499809672236e+02,48074,29860,21494,18214,18214,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.871713e+00,22409900039,0,0,0
40,3.541805140405e+08,3.541814499947e+08,9.359542028308e+02,48110,29587,21248,18523,18523,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.166488e-01,22409900040,0,0,0
41,3.541814540331e+08,3.541823829757e+08,9.289425456524e+02,48115,29331,20682,18784,18784,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.763441e-02,22409900041,0,0,0
42,3.541823870509e+08,3.541832909864e+08,9.039355185628e+02,48158,28835,20170,19323,19323,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409900042,0,0,0
43,3.541832950422e+08,3.541842049501e+08,9.099079586267e+02,48145,29021,20724,19124,19124,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.840830e+00,22409900043,0,0,0
44,3.541842090338e+08,3.541851119827e+08,9.029488425255e+02,48161,28981,20483,19180,19180,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.151549e+00,22409900044,0,0,0
45,3.541851160184e+08,3.541860109699e+08,8.949514145851e+02,48169,28795,20218,19374,19374,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.906251e-02,22409900045,0,0,0
46,3.541860160177e+08,3.541869499879e+08,9.339701697230e+02,48088,29460,21115,18628,18628,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409900046,0,0,0
47,3.541869550211e+08,3.541878739501e+08,9.189289462566e+02,48162,29314,20701,18848,18848,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.673910e-01,22409900047,0,0,0
72,3.542112250164e+08,3.542121829896e+08,9.579732916951e+02,48045,29862,22140,18183,18183,0,2,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409900072,0,0,0
76,3.542150690507e+08,3.542160169893e+08,9.479386230111e+02,48057,29514,21357,18543,18543,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389888e+00,22409900076,0,0,0
77,3.542160220170e+08,3.542169699527e+08,9.479357554913e+02,48057,29619,21542,18438,18438,0,1,e,L,2018,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.031614e+00,22409900077,0,0,0
