#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837001340321e+08,3.837013749917e+08,1.240959602475e+03,47497,43836,38928,3661,3661,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000001,0,0,0
2,3.837013800332e+08,3.837026169963e+08,1.236963082969e+03,47514,43823,39286,3691,3691,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.830369e+00,23444000002,0,0,0
3,3.837026220572e+08,3.837038609917e+08,1.238934505641e+03,47482,43804,39112,3678,3678,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100003,0,0,0
4,3.837038660645e+08,3.837050939872e+08,1.227922682405e+03,47523,43838,39176,3685,3685,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100004,0,0,0
5,3.837050990385e+08,3.837063419923e+08,1.242953816831e+03,47501,43768,39235,3733,3733,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100005,0,0,0
6,3.837063470403e+08,3.837075889904e+08,1.241950077176e+03,47483,43894,39108,3589,3589,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100006,0,0,0
7,3.837075950862e+08,3.837088259943e+08,1.230908084333e+03,47517,43811,39257,3706,3706,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100007,0,0,0
8,3.837088310854e+08,3.837100719987e+08,1.240913264871e+03,47510,43787,39191,3723,3723,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100008,0,0,0
9,3.837100770292e+08,3.837113159951e+08,1.238965891182e+03,47480,43721,39212,3759,3759,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100009,0,0,0
10,3.837113210639e+08,3.837125559528e+08,1.234888855398e+03,47519,43801,39247,3718,3718,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100010,0,0,0
11,3.837125610326e+08,3.837138099675e+08,1.248934882104e+03,47458,43698,39184,3760,3760,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100011,0,0,0
12,3.837138160457e+08,3.837150519990e+08,1.235953291595e+03,47512,43807,39205,3705,3705,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100012,0,0,0
13,3.837150570572e+08,3.837163009705e+08,1.243913281500e+03,47510,43908,39124,3602,3602,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100013,0,0,0
14,3.837163060271e+08,3.837175429881e+08,1.236960988641e+03,47526,43880,39227,3646,3646,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100014,0,0,0
15,3.837175481300e+08,3.837187869941e+08,1.238864057660e+03,47492,43930,39329,3562,3562,0,2,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100015,0,0,0
16,3.837187923561e+08,3.837200369983e+08,1.244642198801e+03,47493,43802,39353,3691,3691,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100016,0,0,0
17,3.837200420445e+08,3.837212819936e+08,1.239949092209e+03,47482,43848,39396,3634,3634,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915389e+00,23444100017,0,0,0
18,3.837212880221e+08,3.837225299890e+08,1.241966915369e+03,47472,43909,39356,3563,3563,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.448110e+00,23444100018,0,0,0
19,3.837225360225e+08,3.837237859621e+08,1.249939651847e+03,47485,43861,39365,3624,3624,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100019,0,0,0
20,3.837237910609e+08,3.837250339762e+08,1.242915298462e+03,47493,43814,39216,3679,3679,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100020,0,0,0
21,3.837250390284e+08,3.837262799651e+08,1.240936691105e+03,47483,43858,39309,3625,3625,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.204512e+00,23444100021,0,0,0
22,3.837262851311e+08,3.837275239864e+08,1.238855325401e+03,47499,43901,39385,3598,3598,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.035488e+00,23444100022,0,0,0
23,3.837275290691e+08,3.837287759810e+08,1.246911875844e+03,47464,43762,39229,3702,3702,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.969553e+00,23444100023,0,0,0
24,3.837287820362e+08,3.837300279621e+08,1.245925886512e+03,47472,43799,39172,3673,3673,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.404971e+00,23444100024,0,0,0
25,3.837300340427e+08,3.837312759601e+08,1.241917431951e+03,47487,43793,39214,3694,3694,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100025,0,0,0
26,3.837312820424e+08,3.837325239823e+08,1.241939871788e+03,47497,43886,39290,3611,3611,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.892198e+00,23444100026,0,0,0
27,3.837325290214e+08,3.837337669680e+08,1.237946550429e+03,47509,43827,38969,3682,3682,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.474575e+00,23444100027,0,0,0
28,3.837337720639e+08,3.837350029896e+08,1.230925652742e+03,47506,43726,38984,3780,3780,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.590908e+00,23444100028,0,0,0
29,3.837350080311e+08,3.837362439943e+08,1.235963232756e+03,47508,43795,38946,3713,3713,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994343e+00,23444100029,0,0,0
30,3.837362490204e+08,3.837374819502e+08,1.232929801583e+03,47519,43873,38956,3646,3646,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.662072e+00,23444100030,0,0,0
31,3.837374870775e+08,3.837387049752e+08,1.217897732496e+03,47542,43794,38843,3748,3748,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.305990e+00,23444100031,0,0,0
32,3.837387100114e+08,3.837399359732e+08,1.225961801708e+03,47545,43765,38702,3780,3780,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.214342e+00,23444100032,0,0,0
33,3.837399410776e+08,3.837411719967e+08,1.230919150829e+03,47516,43714,38734,3802,3802,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.039773e+00,23444100033,0,0,0
34,3.837411770292e+08,3.837423929360e+08,1.215906748176e+03,47559,43805,38732,3754,3754,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.096137e+00,23444100034,0,0,0
35,3.837423980421e+08,3.837436189992e+08,1.220957054973e+03,47535,43675,38661,3860,3860,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100035,0,0,0
36,3.837436240169e+08,3.837448529986e+08,1.228981749356e+03,47533,43637,38588,3896,3896,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931707e+00,23444100036,0,0,0
37,3.837448580198e+08,3.837460778791e+08,1.219859298646e+03,47540,43649,38463,3891,3891,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.634724e+00,23444100037,0,0,0
38,3.837460830151e+08,3.837473059853e+08,1.222970196009e+03,47551,43762,38568,3789,3789,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.977123e+00,23444100038,0,0,0
39,3.837473110780e+08,3.837485259907e+08,1.214912612796e+03,47536,43711,38518,3825,3825,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100039,0,0,0
40,3.837485320330e+08,3.837497469878e+08,1.214954769313e+03,47542,43723,38528,3819,3819,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.729443e+00,23444100040,0,0,0
41,3.837497520246e+08,3.837509659899e+08,1.213965284586e+03,47533,43726,38550,3807,3807,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.891355e+00,23444100041,0,0,0
42,3.837509720308e+08,3.837521829437e+08,1.210912929654e+03,47568,43832,38612,3736,3736,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.416666e+00,23444100042,0,0,0
43,3.837521880424e+08,3.837534079972e+08,1.219954707682e+03,47515,43753,38680,3762,3762,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100043,0,0,0
44,3.837534131066e+08,3.837546199794e+08,1.206872828305e+03,47551,43807,38655,3744,3744,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100044,0,0,0
45,3.837546260157e+08,3.837558389966e+08,1.212980965555e+03,47552,43754,38559,3798,3798,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.901977e+00,23444100045,0,0,0
46,3.837558440287e+08,3.837570629917e+08,1.218962985456e+03,47545,43671,38383,3874,3874,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.684426e+00,23444100046,0,0,0
47,3.837570680467e+08,3.837582849710e+08,1.216924252748e+03,47559,43874,38581,3685,3685,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.603450e+00,23444100047,0,0,0
48,3.837582900172e+08,3.837595049831e+08,1.214965945303e+03,47556,43782,38509,3774,3774,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.580590e+00,23444100048,0,0,0
49,3.837595100118e+08,3.837607299928e+08,1.219981032610e+03,47546,43804,38676,3742,3742,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.800987e+00,23444100049,0,0,0
50,3.837607350261e+08,3.837619479964e+08,1.212970310748e+03,47534,43640,38615,3894,3894,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.079902e+00,23444100050,0,0,0
51,3.837619540350e+08,3.837631799382e+08,1.225903195262e+03,47546,43765,38671,3781,3781,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.304810e+00,23444100051,0,0,0
52,3.837631850608e+08,3.837644149579e+08,1.229897184193e+03,47530,43658,38717,3872,3872,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.264014e+00,23444100052,0,0,0
53,3.837644200129e+08,3.837656459964e+08,1.225983534396e+03,47550,43793,38742,3757,3757,0,3,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.245713e+00,23444100053,0,0,0
54,3.837656511036e+08,3.837668759915e+08,1.224887956738e+03,47531,43736,38696,3795,3795,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.147634e+00,23444100054,0,0,0
55,3.837668810313e+08,3.837681049954e+08,1.223964132667e+03,47531,43821,38676,3710,3710,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.365714e+00,23444100055,0,0,0
56,3.837681100213e+08,3.837693399963e+08,1.229975089133e+03,47512,43719,38728,3793,3793,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.837530e+00,23444100056,0,0,0
57,3.837693450249e+08,3.837705739990e+08,1.228974115610e+03,47519,43818,38712,3701,3701,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.477237e+00,23444100057,0,0,0
58,3.837705790744e+08,3.837718029961e+08,1.223921697974e+03,47537,43797,38779,3740,3740,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.902857e+00,23444100058,0,0,0
59,3.837718080620e+08,3.837730349939e+08,1.226931898475e+03,47523,43776,38836,3747,3747,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988599e+00,23444100059,0,0,0
60,3.837730400323e+08,3.837742729876e+08,1.232955295324e+03,47490,43783,38844,3707,3707,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.379254e+00,23444100060,0,0,0
61,3.837742790479e+08,3.837755109977e+08,1.231949787199e+03,47486,43722,38669,3764,3764,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.143551e+00,23444100061,0,0,0
62,3.837755170179e+08,3.837767429768e+08,1.225958832502e+03,47539,43728,38699,3811,3811,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.594949e+00,23444100062,0,0,0
63,3.837767480215e+08,3.837779709822e+08,1.222960673332e+03,47516,43774,38842,3742,3742,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.267974e+00,23444100063,0,0,0
64,3.837779770355e+08,3.837792059953e+08,1.228959743559e+03,47541,43802,38665,3739,3739,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.325204e+00,23444100064,0,0,0
65,3.837792110645e+08,3.837804369764e+08,1.225911890745e+03,47525,43778,38752,3747,3747,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.482478e+00,23444100065,0,0,0
66,3.837804420357e+08,3.837816769451e+08,1.234909414411e+03,47507,43716,38755,3791,3791,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100066,0,0,0
67,3.837816820189e+08,3.837829079962e+08,1.225977357328e+03,47542,43830,38716,3712,3712,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988590e+00,23444100067,0,0,0
68,3.837829130127e+08,3.837841299996e+08,1.216986888468e+03,47543,43811,38780,3732,3732,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959771e+00,23444100068,0,0,0
69,3.837841350183e+08,3.837853579437e+08,1.222925415397e+03,47520,43780,38866,3740,3740,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.925652e+00,23444100069,0,0,0
70,3.837853640135e+08,3.837865809935e+08,1.216979990482e+03,47526,43877,38961,3649,3649,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100070,0,0,0
1,3.837865860357e+08,3.837878209907e+08,1.234955051899e+03,47529,43804,38837,3725,3725,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100001,0,0,0
2,3.837878260305e+08,3.837890479734e+08,1.221942841470e+03,47542,43743,38891,3799,3799,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959935e+00,23444100002,0,0,0
3,3.837890530447e+08,3.837902799748e+08,1.226930184960e+03,47545,43726,38588,3819,3819,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200003,0,0,0
4,3.837902850204e+08,3.837915019930e+08,1.216972676814e+03,47546,43790,38966,3756,3756,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200004,0,0,0
5,3.837915070128e+08,3.837927309595e+08,1.223946652114e+03,47528,43817,38873,3711,3711,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200005,0,0,0
6,3.837927360391e+08,3.837939599840e+08,1.223944916666e+03,47532,43808,38901,3724,3724,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200006,0,0,0
7,3.837939650246e+08,3.837951869942e+08,1.221969551682e+03,47528,43687,38764,3841,3841,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200007,0,0,0
8,3.837951920112e+08,3.837964059741e+08,1.213962900698e+03,47560,43901,38931,3659,3659,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200008,0,0,0
9,3.837964110262e+08,3.837976189923e+08,1.207966108501e+03,47554,43966,39120,3588,3588,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200009,0,0,0
10,3.837976240687e+08,3.837988339962e+08,1.209927520514e+03,47554,43732,38802,3822,3822,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200010,0,0,0
11,3.837988400517e+08,3.838000649948e+08,1.224943046391e+03,47529,43599,38643,3930,3930,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988579e+00,23444200011,0,0,0
12,3.838000700331e+08,3.838012839862e+08,1.213953068554e+03,47537,43764,38888,3773,3773,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200012,0,0,0
13,3.838012890218e+08,3.838025039881e+08,1.214966283023e+03,47544,43785,38930,3759,3759,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200013,0,0,0
14,3.838025090476e+08,3.838037229986e+08,1.213950907648e+03,47538,43704,38868,3834,3834,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200014,0,0,0
15,3.838037290465e+08,3.838049539985e+08,1.224951949358e+03,47516,43672,38734,3844,3844,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200015,0,0,0
16,3.838049600769e+08,3.838061749413e+08,1.214864412904e+03,47544,43702,38864,3842,3842,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994245e+00,23444200016,0,0,0
17,3.838061800424e+08,3.838073949918e+08,1.214949444473e+03,47561,43860,39090,3701,3701,0,5,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.520625e+00,23444200017,0,0,0
18,3.838074130292e+08,3.838086369508e+08,1.223921535015e+03,47531,43783,38945,3748,3748,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.548572e+00,23444200018,0,0,0
19,3.838086420223e+08,3.838098569829e+08,1.214960682094e+03,47549,43823,39038,3726,3726,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.608555e+00,23444200019,0,0,0
20,3.838098620337e+08,3.838110809873e+08,1.218953617394e+03,47523,43850,38988,3673,3673,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.454922e+00,23444200020,0,0,0
21,3.838110870353e+08,3.838122989940e+08,1.211958743155e+03,47572,43965,38875,3607,3607,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.756801e+00,23444200021,0,0,0
22,3.838123040599e+08,3.838135139688e+08,1.209908885539e+03,47531,43756,38895,3775,3775,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.890174e+00,23444200022,0,0,0
23,3.838135200770e+08,3.838147359638e+08,1.215886706650e+03,47532,43680,38742,3852,3852,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.410024e+00,23444200023,0,0,0
24,3.838147420143e+08,3.838159539781e+08,1.211963732958e+03,47546,43744,38760,3802,3802,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.951361e+00,23444200024,0,0,0
25,3.838159601132e+08,3.838171689758e+08,1.208862590671e+03,47563,43690,38670,3873,3873,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.901653e+00,23444200025,0,0,0
26,3.838171740129e+08,3.838183869623e+08,1.212949440658e+03,47544,43703,38653,3841,3841,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.661451e+00,23444200026,0,0,0
27,3.838183920236e+08,3.838196019772e+08,1.209953678310e+03,47557,43805,38599,3752,3752,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.298099e+00,23444200027,0,0,0
28,3.838196070312e+08,3.838208219899e+08,1.214958712578e+03,47531,43876,38679,3655,3655,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.849507e+00,23444200028,0,0,0
29,3.838208280254e+08,3.838220249870e+08,1.196961542666e+03,47585,43797,38569,3788,3788,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.509182e+00,23444200029,0,0,0
30,3.838220300498e+08,3.838232209957e+08,1.190945970535e+03,47607,43774,38364,3833,3833,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.333894e+00,23444200030,0,0,0
