#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.837001340000e+08,3.837001950000e+08,3.521312e+01,7.597790e-01,3.116393e+01,7.147616e-01,4.540984e+00,9.770492e+00,9.622951e+00,5.393443e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.850093e-01,6.883164e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.105461e+01,1.275776e+01,1.212640e+01,23444000001
3.837001950000e+08,3.837002560000e+08,3.529508e+01,7.606629e-01,3.100000e+01,7.128792e-01,4.377049e+00,9.573771e+00,9.327868e+00,5.590164e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.783093e-01,7.045802e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.079843e+01,1.273295e+01,1.213051e+01,23444000001
3.837002560000e+08,3.837003170000e+08,3.416393e+01,7.483746e-01,2.991803e+01,7.003282e-01,4.000000e+00,9.508197e+00,9.426229e+00,5.262295e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.757198e-01,7.226611e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.121066e+01,1.273355e+01,1.222571e+01,23444000001
3.837003170000e+08,3.837003780000e+08,3.595082e+01,7.676964e-01,3.177049e+01,7.216839e-01,4.786885e+00,1.004918e+01,9.622951e+00,5.262295e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.837209e-01,6.845246e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.095807e+01,1.270144e+01,1.218720e+01,23444000001
3.837003780000e+08,3.837004390000e+08,3.557377e+01,7.636600e-01,3.172131e+01,7.211252e-01,4.360656e+00,1.029508e+01,9.606558e+00,5.459016e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.917051e-01,6.670905e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.131585e+01,1.271718e+01,1.224729e+01,23444000001
3.837004390000e+08,3.837005000000e+08,3.627869e+01,7.711891e-01,3.204918e+01,7.248423e-01,4.737705e+00,9.918033e+00,9.803279e+00,5.704918e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.834162e-01,6.821990e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.134985e+01,1.266409e+01,1.223678e+01,23444000001
3.837005000000e+08,3.837005610000e+08,3.504918e+01,7.580084e-01,3.137705e+01,7.172014e-01,5.000000e+00,9.737705e+00,8.786885e+00,5.606557e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.952292e-01,6.623438e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.101138e+01,1.270522e+01,1.213741e+01,23444000001
3.837005610000e+08,3.837006220000e+08,3.506557e+01,7.581856e-01,3.119672e+01,7.151375e-01,4.311475e+00,1.040984e+01,9.147541e+00,5.573771e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.896680e-01,6.774219e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.111519e+01,1.268417e+01,1.215224e+01,23444000001
3.837006220000e+08,3.837006830000e+08,3.609836e+01,7.692701e-01,3.232787e+01,7.279870e-01,4.622951e+00,1.004918e+01,1.024590e+01,5.311475e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.955495e-01,6.517656e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.104099e+01,1.264477e+01,1.213655e+01,23444000001
3.837006830000e+08,3.837007440000e+08,3.634426e+01,7.718858e-01,3.227869e+01,7.274331e-01,4.508197e+00,1.039344e+01,9.508197e+00,5.639344e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.881371e-01,6.694223e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.061701e+01,1.286892e+01,1.229636e+01,23444000001
3.837007440000e+08,3.837008050000e+08,3.481967e+01,7.555225e-01,3.113115e+01,7.143856e-01,4.131147e+00,1.014754e+01,9.245902e+00,5.524590e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.940678e-01,6.677623e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.109616e+01,1.279030e+01,1.212775e+01,23444000001
3.837008050000e+08,3.837008660000e+08,3.445901e+01,7.515996e-01,3.077049e+01,7.102354e-01,4.508197e+00,9.688524e+00,9.180327e+00,5.491803e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.929591e-01,6.743330e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.101274e+01,1.271651e+01,1.209056e+01,23444000001
3.837008660000e+08,3.837009270000e+08,3.724590e+01,7.814016e-01,3.324590e+01,7.382511e-01,4.918033e+00,1.045902e+01,1.045902e+01,5.311475e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.926057e-01,6.495556e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.072317e+01,1.274787e+01,1.218310e+01,23444000001
3.837009270000e+08,3.837009880000e+08,3.478688e+01,7.551667e-01,3.078688e+01,7.104245e-01,4.655738e+00,9.442623e+00,9.327868e+00,5.426229e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.850141e-01,6.925078e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.106588e+01,1.282747e+01,1.213902e+01,23444000001
3.837009880000e+08,3.837010490000e+08,3.522951e+01,7.599559e-01,3.119672e+01,7.151375e-01,4.475410e+00,9.836065e+00,9.344262e+00,5.721312e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.855281e-01,6.868032e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.112783e+01,1.266753e+01,1.226474e+01,23444000001
3.837010490000e+08,3.837011100000e+08,3.634426e+01,7.718858e-01,3.224590e+01,7.270635e-01,4.245902e+00,1.018033e+01,9.868853e+00,5.524590e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.872350e-01,6.717748e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.135783e+01,1.289522e+01,1.221977e+01,23444000001
3.837011100000e+08,3.837011710000e+08,3.385246e+01,7.449553e-01,2.990164e+01,7.001363e-01,4.508197e+00,9.213115e+00,9.032787e+00,5.213115e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.832930e-01,7.065467e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.072440e+01,1.270808e+01,1.221689e+01,23444000001
3.837011710000e+08,3.837012320000e+08,3.586885e+01,7.668207e-01,3.214754e+01,7.259538e-01,4.491803e+00,9.967213e+00,9.180327e+00,6.278688e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.962523e-01,6.518997e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.057516e+01,1.283000e+01,1.216884e+01,23444000001
3.837012320000e+08,3.837012930000e+08,3.436066e+01,7.505261e-01,3.070492e+01,7.094782e-01,4.016394e+00,9.885246e+00,9.704918e+00,5.311475e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.936068e-01,6.734951e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.074583e+01,1.271138e+01,1.203429e+01,23444000001
3.837012930000e+08,3.837013540000e+08,3.424590e+01,7.492718e-01,3.032787e+01,7.051086e-01,5.000000e+00,9.147541e+00,9.049180e+00,5.278688e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.855912e-01,6.964294e-03,1.300000e+01,6.000000e+00,9.360000e+02,2.118982e+01,1.284453e+01,1.209925e+01,23444000001
3.837013800000e+08,3.837014410000e+08,3.614754e+01,7.697939e-01,3.242623e+01,7.290937e-01,4.688525e+00,1.031148e+01,9.770492e+00,5.836066e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.970522e-01,6.471622e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.137889e+01,1.274085e+01,1.216437e+01,23444000002
3.837014410000e+08,3.837015020000e+08,3.537705e+01,7.615455e-01,3.114754e+01,7.145736e-01,4.721312e+00,9.721312e+00,9.475410e+00,5.426229e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.804449e-01,6.984084e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.093706e+01,1.272516e+01,1.216430e+01,23444000002
3.837015020000e+08,3.837015630000e+08,3.486885e+01,7.560560e-01,3.114754e+01,7.145736e-01,4.950819e+00,9.475410e+00,9.737705e+00,5.213115e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.932769e-01,6.694813e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.104817e+01,1.284222e+01,1.216305e+01,23444000002
3.837015630000e+08,3.837016240000e+08,3.654099e+01,7.739719e-01,3.291803e+01,7.346019e-01,4.540984e+00,1.018033e+01,1.034426e+01,5.786885e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.008524e-01,6.330134e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.108857e+01,1.281021e+01,1.206413e+01,23444000002
3.837016240000e+08,3.837016850000e+08,3.470492e+01,7.542765e-01,3.122951e+01,7.155132e-01,4.442623e+00,1.011475e+01,9.147541e+00,5.491803e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.998583e-01,6.524303e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.118564e+01,1.274184e+01,1.221633e+01,23444000002
3.837016850000e+08,3.837017460000e+08,3.467213e+01,7.539201e-01,3.126229e+01,7.158887e-01,4.967213e+00,9.540983e+00,9.360656e+00,5.590164e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.016548e-01,6.475025e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.065205e+01,1.304982e+01,1.212333e+01,23444000002
3.837017460000e+08,3.837018070000e+08,3.536066e+01,7.613691e-01,3.173771e+01,7.213115e-01,4.622951e+00,9.967213e+00,9.754098e+00,5.344262e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.975429e-01,6.529405e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.092697e+01,1.277816e+01,1.222019e+01,23444000002
3.837018070000e+08,3.837018680000e+08,3.550820e+01,7.629558e-01,3.175410e+01,7.214978e-01,5.081967e+00,1.011475e+01,8.836065e+00,5.672131e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.942752e-01,6.606855e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.104156e+01,1.274115e+01,1.217791e+01,23444000002
3.837018680000e+08,3.837019290000e+08,3.509836e+01,7.585400e-01,3.134426e+01,7.168266e-01,4.622951e+00,9.672132e+00,9.327868e+00,5.901639e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.930407e-01,6.679387e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.074602e+01,1.278071e+01,1.221146e+01,23444000002
3.837019290000e+08,3.837019900000e+08,3.559016e+01,7.638359e-01,3.229508e+01,7.276177e-01,4.491803e+00,1.016393e+01,1.029508e+01,5.557377e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.074159e-01,6.220731e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.115626e+01,1.276538e+01,1.220816e+01,23444000002
3.837019900000e+08,3.837020510000e+08,3.536066e+01,7.613691e-01,3.175410e+01,7.214978e-01,4.000000e+00,1.029508e+01,1.004918e+01,5.442623e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.980065e-01,6.516298e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.138859e+01,1.283819e+01,1.209639e+01,23444000002
3.837020510000e+08,3.837021120000e+08,3.521312e+01,7.597790e-01,3.178688e+01,7.218701e-01,4.754098e+00,9.524590e+00,1.018033e+01,5.213115e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.027002e-01,6.394560e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.134122e+01,1.271966e+01,1.219767e+01,23444000002
3.837021120000e+08,3.837021730000e+08,3.547541e+01,7.626035e-01,3.198361e+01,7.241004e-01,4.557377e+00,1.011475e+01,9.491803e+00,5.573771e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.015712e-01,6.403724e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.123156e+01,1.281676e+01,1.220287e+01,23444000002
3.837021730000e+08,3.837022340000e+08,3.462295e+01,7.533852e-01,3.088525e+01,7.115585e-01,4.327869e+00,1.009836e+01,8.770492e+00,5.803279e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.920454e-01,6.752538e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.067740e+01,1.295452e+01,1.216454e+01,23444000002
3.837022340000e+08,3.837022950000e+08,3.590164e+01,7.671711e-01,3.237705e+01,7.285405e-01,4.770492e+00,9.950820e+00,9.786885e+00,6.163934e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.018265e-01,6.358235e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.106292e+01,1.272086e+01,1.217038e+01,23444000002
3.837022950000e+08,3.837023560000e+08,3.567213e+01,7.647150e-01,3.183607e+01,7.224284e-01,3.967213e+00,9.918033e+00,1.032787e+01,5.672131e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.924632e-01,6.641165e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.093250e+01,1.271606e+01,1.214689e+01,23444000002
3.837023560000e+08,3.837024170000e+08,3.590164e+01,7.671711e-01,3.200000e+01,7.242860e-01,4.934426e+00,9.786885e+00,9.885246e+00,5.524590e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.913242e-01,6.650621e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.142149e+01,1.273182e+01,1.220434e+01,23444000002
3.837024170000e+08,3.837024780000e+08,3.429508e+01,7.498096e-01,3.068852e+01,7.092888e-01,4.688525e+00,8.737705e+00,9.901639e+00,5.377049e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.948375e-01,6.706898e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.151895e+01,1.272788e+01,1.215631e+01,23444000002
3.837024780000e+08,3.837025390000e+08,3.618033e+01,7.701429e-01,3.242623e+01,7.290937e-01,4.983606e+00,1.042623e+01,9.377049e+00,5.918033e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.962392e-01,6.491236e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.081581e+01,1.284287e+01,1.209858e+01,23444000002
3.837025390000e+08,3.837026000000e+08,3.577049e+01,7.657686e-01,3.185246e+01,7.226143e-01,4.557377e+00,1.068852e+01,9.377049e+00,5.311475e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.904675e-01,6.685798e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.126958e+01,1.266109e+01,1.226479e+01,23444000002
3.837026220000e+08,3.837026830000e+08,3.529508e+01,7.606629e-01,3.139344e+01,7.173887e-01,4.344262e+00,1.001639e+01,9.901639e+00,5.311475e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.894566e-01,6.757823e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.143428e+01,1.276155e+01,1.215102e+01,23444100003
3.837026830000e+08,3.837027440000e+08,3.600000e+01,7.682213e-01,3.208197e+01,7.252130e-01,4.918033e+00,1.031148e+01,8.737705e+00,5.967213e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.911657e-01,6.645779e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.126794e+01,1.290123e+01,1.215334e+01,23444100003
3.837027440000e+08,3.837028050000e+08,3.413115e+01,7.480153e-01,3.073771e+01,7.098569e-01,4.786885e+00,8.950820e+00,1.008197e+01,4.901639e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.005764e-01,6.557900e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.103717e+01,1.286150e+01,1.207797e+01,23444100003
3.837028050000e+08,3.837028660000e+08,3.495082e+01,7.569440e-01,3.083607e+01,7.109918e-01,4.737705e+00,9.606558e+00,9.393442e+00,5.180328e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.822702e-01,6.979920e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.108433e+01,1.277751e+01,1.216687e+01,23444100003
3.837028660000e+08,3.837029270000e+08,3.559016e+01,7.638359e-01,3.204918e+01,7.248423e-01,4.344262e+00,1.049180e+01,9.934426e+00,5.360656e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.005067e-01,6.424074e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.106128e+01,1.289770e+01,1.216112e+01,23444100003
3.837029270000e+08,3.837029880000e+08,3.616393e+01,7.699685e-01,3.267213e+01,7.318529e-01,4.721312e+00,1.054098e+01,9.573771e+00,5.786885e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.034451e-01,6.288329e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.083727e+01,1.276546e+01,1.220746e+01,23444100003
3.837029880000e+08,3.837030490000e+08,3.621312e+01,7.704918e-01,3.252459e+01,7.301986e-01,4.819672e+00,1.055738e+01,9.852459e+00,5.409836e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.981439e-01,6.435296e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.094999e+01,1.275197e+01,1.219848e+01,23444100003
3.837030490000e+08,3.837031100000e+08,3.445901e+01,7.515996e-01,3.024590e+01,7.041551e-01,4.557377e+00,1.003279e+01,8.475410e+00,5.081967e+00,1.770492e+00,3.278688e-01,0.000000e+00,8.777355e-01,7.145221e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.165815e+01,1.287984e+01,1.227496e+01,23444100003
3.837031100000e+08,3.837031710000e+08,3.480328e+01,7.553446e-01,3.086885e+01,7.113696e-01,4.606557e+00,1.003279e+01,8.934426e+00,5.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.869524e-01,6.872359e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.131870e+01,1.275019e+01,1.223993e+01,23444100003
3.837031710000e+08,3.837032320000e+08,3.460656e+01,7.532069e-01,3.122951e+01,7.155132e-01,4.737705e+00,9.688524e+00,9.344262e+00,5.639344e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.024159e-01,6.458754e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.102054e+01,1.275896e+01,1.225166e+01,23444100003
3.837032320000e+08,3.837032930000e+08,3.629508e+01,7.713633e-01,3.245901e+01,7.294621e-01,4.934426e+00,1.009836e+01,9.491803e+00,5.737705e+00,1.852459e+00,3.442623e-01,0.000000e+00,8.943089e-01,6.533925e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.074558e+01,1.282464e+01,1.222575e+01,23444100003
3.837032930000e+08,3.837033540000e+08,3.654099e+01,7.739719e-01,3.229508e+01,7.276177e-01,4.918033e+00,9.918033e+00,9.688524e+00,5.540984e+00,1.868852e+00,3.606557e-01,0.000000e+00,8.838044e-01,6.787626e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.115110e+01,1.293609e+01,1.219878e+01,23444100003
3.837033540000e+08,3.837034150000e+08,3.498361e+01,7.572989e-01,3.132787e+01,7.166391e-01,4.901639e+00,9.852459e+00,9.147541e+00,5.459016e+00,1.901639e+00,6.557377e-02,0.000000e+00,8.955014e-01,6.622029e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.138299e+01,1.276336e+01,1.220152e+01,23444100003
3.837034150000e+08,3.837034760000e+08,3.652459e+01,7.737983e-01,3.254099e+01,7.303826e-01,4.508197e+00,1.024590e+01,1.019672e+01,5.508197e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.909336e-01,6.604054e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.072854e+01,1.285657e+01,1.213819e+01,23444100003
3.837034760000e+08,3.837035370000e+08,3.559016e+01,7.638359e-01,3.149180e+01,7.185117e-01,5.049181e+00,9.901639e+00,9.000000e+00,5.573771e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.848457e-01,6.850842e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.085181e+01,1.273925e+01,1.211119e+01,23444100003
3.837035370000e+08,3.837035980000e+08,3.470492e+01,7.542765e-01,3.098361e+01,7.126907e-01,4.721312e+00,9.311476e+00,9.803279e+00,5.393443e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.927728e-01,6.724539e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.100754e+01,1.274877e+01,1.217851e+01,23444100003
3.837035980000e+08,3.837036590000e+08,3.422951e+01,7.490924e-01,3.062295e+01,7.085306e-01,4.639344e+00,1.003279e+01,9.114754e+00,5.114754e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.946360e-01,6.718990e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.073778e+01,1.268939e+01,1.220679e+01,23444100003
3.837036590000e+08,3.837037200000e+08,3.478688e+01,7.551667e-01,3.126229e+01,7.158887e-01,4.426229e+00,1.045902e+01,9.032787e+00,5.295082e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.986805e-01,6.550530e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.092747e+01,1.283681e+01,1.215700e+01,23444100003
3.837037200000e+08,3.837037810000e+08,3.603279e+01,7.685710e-01,3.213115e+01,7.257687e-01,4.803279e+00,9.852459e+00,9.737705e+00,6.016394e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.917198e-01,6.627885e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.073260e+01,1.274735e+01,1.212742e+01,23444100003
3.837037810000e+08,3.837038420000e+08,3.545901e+01,7.624273e-01,3.185246e+01,7.226143e-01,4.475410e+00,1.047541e+01,9.262295e+00,5.377049e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.982894e-01,6.499245e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.089288e+01,1.283634e+01,1.216002e+01,23444100003
3.837038660000e+08,3.837039270000e+08,3.536066e+01,7.613691e-01,3.178688e+01,7.218701e-01,4.262295e+00,9.672132e+00,1.000000e+01,5.950819e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.989337e-01,6.489959e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.111646e+01,1.279515e+01,1.213810e+01,23444100004
3.837039270000e+08,3.837039880000e+08,3.516393e+01,7.592483e-01,3.134426e+01,7.168266e-01,4.262295e+00,9.918033e+00,9.229508e+00,6.442623e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.913753e-01,6.718633e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.110091e+01,1.289849e+01,1.220695e+01,23444100004
3.837039880000e+08,3.837040490000e+08,3.481967e+01,7.555225e-01,3.049180e+01,7.070118e-01,4.508197e+00,1.006557e+01,8.819673e+00,4.967213e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.757062e-01,7.158577e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.096284e+01,1.276458e+01,1.211866e+01,23444100004
3.837040490000e+08,3.837041100000e+08,3.593443e+01,7.675213e-01,3.221312e+01,7.266937e-01,4.540984e+00,1.009836e+01,9.885246e+00,5.688525e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.964416e-01,6.507789e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.061406e+01,1.290212e+01,1.203603e+01,23444100004
3.837041100000e+08,3.837041710000e+08,3.595082e+01,7.676964e-01,3.229508e+01,7.276177e-01,4.688525e+00,1.034426e+01,9.606558e+00,5.934426e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.983128e-01,6.453980e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.062716e+01,1.283075e+01,1.213360e+01,23444100004
3.837041710000e+08,3.837042320000e+08,3.588525e+01,7.669959e-01,3.208197e+01,7.252130e-01,4.311475e+00,1.008197e+01,1.034426e+01,5.639344e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.940156e-01,6.579164e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.167022e+01,1.276744e+01,1.221160e+01,23444100004
3.837042320000e+08,3.837042930000e+08,3.708197e+01,7.796801e-01,3.337705e+01,7.397058e-01,5.098361e+00,1.067213e+01,9.803279e+00,6.049181e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.000884e-01,6.305277e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.097109e+01,1.283331e+01,1.219063e+01,23444100004
3.837042930000e+08,3.837043540000e+08,3.708197e+01,7.796801e-01,3.278688e+01,7.331370e-01,4.754098e+00,1.049180e+01,1.019672e+01,5.327869e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.841733e-01,6.728632e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.050811e+01,1.274634e+01,1.218171e+01,23444100004
3.837043540000e+08,3.837044150000e+08,3.565574e+01,7.645392e-01,3.186885e+01,7.228003e-01,4.377049e+00,9.819673e+00,9.852459e+00,5.704918e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.937931e-01,6.606406e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.088129e+01,1.279356e+01,1.209861e+01,23444100004
3.837044150000e+08,3.837044760000e+08,3.559016e+01,7.638359e-01,3.183607e+01,7.224284e-01,4.672131e+00,1.003279e+01,9.327868e+00,5.983606e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.945187e-01,6.592537e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.095922e+01,1.287703e+01,1.217236e+01,23444100004
3.837044760000e+08,3.837045370000e+08,3.554099e+01,7.633080e-01,3.144262e+01,7.179504e-01,4.491803e+00,9.639344e+00,9.819673e+00,5.426229e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.846864e-01,6.859704e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.137744e+01,1.278395e+01,1.223890e+01,23444100004
3.837045370000e+08,3.837045980000e+08,3.504918e+01,7.580084e-01,3.129508e+01,7.162640e-01,4.491803e+00,1.016393e+01,8.934426e+00,5.819672e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.928906e-01,6.688198e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.162887e+01,1.285889e+01,1.220723e+01,23444100004
3.837045980000e+08,3.837046590000e+08,3.480328e+01,7.553446e-01,3.121312e+01,7.153254e-01,4.262295e+00,1.021311e+01,8.901639e+00,5.950819e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.968441e-01,6.601316e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.097753e+01,1.260373e+01,1.205698e+01,23444100004
3.837046590000e+08,3.837047200000e+08,3.511475e+01,7.587171e-01,3.147541e+01,7.183247e-01,4.573771e+00,1.013115e+01,9.360656e+00,5.524590e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.963585e-01,6.585639e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.111379e+01,1.270275e+01,1.215599e+01,23444100004
3.837047200000e+08,3.837047810000e+08,3.626229e+01,7.710148e-01,3.254099e+01,7.303826e-01,4.573771e+00,1.086885e+01,9.918033e+00,5.606557e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.973780e-01,6.452313e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.112460e+01,1.275718e+01,1.222449e+01,23444100004
3.837047810000e+08,3.837048420000e+08,3.588525e+01,7.669959e-01,3.237705e+01,7.285405e-01,4.950819e+00,9.934426e+00,9.868853e+00,5.622951e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.022385e-01,6.347778e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.105074e+01,1.265878e+01,1.221715e+01,23444100004
3.837048420000e+08,3.837049030000e+08,3.583607e+01,7.664702e-01,3.206557e+01,7.250277e-01,4.786885e+00,9.918033e+00,1.049180e+01,4.901639e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.947850e-01,6.562558e-03,1.300000e+01,5.000000e+00,9.360000e+02,2.128863e+01,1.280985e+01,1.217832e+01,23444100004
