#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836991000000e+08,1.300000e+01,6.000000e+00,9.360000e+02,23444000001
3.837003000000e+08,1.300000e+01,5.000000e+00,9.360000e+02,23444000002
3.837015000000e+08,1.300000e+01,5.000000e+00,9.360000e+02,23444100003
3.837030000000e+08,1.300000e+01,5.000000e+00,9.360000e+02,23444100004
3.837042000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100005
3.837054000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100006
3.837066000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100007
3.837078000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100008
3.837090000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100009
3.837102000000e+08,1.200000e+01,4.000000e+00,9.360000e+02,23444100010
3.837117000000e+08,1.200000e+01,3.000000e+00,9.360000e+02,23444100011
3.837129000000e+08,1.200000e+01,3.000000e+00,9.350000e+02,23444100012
3.837141000000e+08,1.200000e+01,3.000000e+00,9.350000e+02,23444100013
3.837153000000e+08,1.200000e+01,3.000000e+00,9.350000e+02,23444100014
3.837165000000e+08,1.200000e+01,3.000000e+00,9.350000e+02,23444100015
3.837177000000e+08,1.200000e+01,2.000000e+00,9.350000e+02,23444100016
3.837189000000e+08,1.200000e+01,2.000000e+00,9.350000e+02,23444100017
3.837204000000e+08,1.200000e+01,2.000000e+00,9.350000e+02,23444100018
3.837216000000e+08,1.200000e+01,3.000000e+00,9.350000e+02,23444100019
3.837228000000e+08,1.500000e+01,3.000000e+00,9.350000e+02,23444100020
3.837240000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,23444100021
3.837252000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,23444100022
3.837264000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,23444100023
3.837279000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,23444100024
3.837291000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,23444100025
3.837303000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,23444100026
3.837315000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,23444100027
3.837327000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,23444100028
3.837339000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,23444100029
3.837351000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,23444100030
3.837366000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,23444100031
3.837378000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,23444100032
3.837390000000e+08,1.900000e+01,1.500000e+01,9.360000e+02,23444100033
3.837402000000e+08,1.900000e+01,1.600000e+01,9.360000e+02,23444100034
3.837414000000e+08,1.800000e+01,1.700000e+01,9.350000e+02,23444100035
3.837426000000e+08,1.500000e+01,1.800000e+01,9.340000e+02,23444100036
3.837438000000e+08,1.500000e+01,1.900000e+01,9.340000e+02,23444100037
3.837450000000e+08,1.400000e+01,1.900000e+01,9.330000e+02,23444100038
3.837462000000e+08,1.400000e+01,1.900000e+01,9.330000e+02,23444100039
3.837474000000e+08,1.400000e+01,1.900000e+01,9.320000e+02,23444100040
3.837486000000e+08,1.400000e+01,1.900000e+01,9.320000e+02,23444100041
3.837498000000e+08,1.400000e+01,1.900000e+01,9.320000e+02,23444100042
3.837513000000e+08,1.400000e+01,1.900000e+01,9.320000e+02,23444100043
3.837525000000e+08,1.400000e+01,1.900000e+01,9.310000e+02,23444100044
3.837537000000e+08,1.400000e+01,1.900000e+01,9.310000e+02,23444100045
3.837549000000e+08,1.400000e+01,1.800000e+01,9.310000e+02,23444100046
3.837561000000e+08,1.400000e+01,1.800000e+01,9.310000e+02,23444100047
3.837573000000e+08,1.400000e+01,1.700000e+01,9.310000e+02,23444100048
3.837585000000e+08,1.400000e+01,1.600000e+01,9.310000e+02,23444100049
3.837597000000e+08,1.400000e+01,1.500000e+01,9.310000e+02,23444100050
3.837609000000e+08,1.400000e+01,1.400000e+01,9.320000e+02,23444100051
3.837621000000e+08,1.400000e+01,1.300000e+01,9.320000e+02,23444100052
3.837633000000e+08,1.400000e+01,1.300000e+01,9.320000e+02,23444100053
3.837645000000e+08,1.400000e+01,1.200000e+01,9.320000e+02,23444100054
3.837660000000e+08,1.400000e+01,1.100000e+01,9.320000e+02,23444100055
3.837669000000e+08,1.400000e+01,1.100000e+01,9.320000e+02,23444100056
3.837684000000e+08,1.400000e+01,1.100000e+01,9.320000e+02,23444100057
3.837696000000e+08,1.300000e+01,1.000000e+01,9.320000e+02,23444100058
3.837708000000e+08,1.300000e+01,1.000000e+01,9.320000e+02,23444100059
3.837720000000e+08,1.300000e+01,1.000000e+01,9.320000e+02,23444100060
3.837732000000e+08,1.300000e+01,9.000000e+00,9.320000e+02,23444100061
3.837744000000e+08,1.300000e+01,9.000000e+00,9.320000e+02,23444100062
3.837756000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23444100063
3.837771000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100064
3.837780000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100065
3.837795000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100066
3.837807000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100067
3.837819000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100068
3.837831000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100069
3.837843000000e+08,1.300000e+01,7.000000e+00,9.310000e+02,23444100070
3.837855000000e+08,1.300000e+01,7.000000e+00,9.300000e+02,23444100001
3.837867000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23444100002
3.837879000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23444200003
3.837894000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23444200004
3.837906000000e+08,1.300000e+01,7.000000e+00,9.300000e+02,23444200005
3.837918000000e+08,1.300000e+01,7.000000e+00,9.300000e+02,23444200006
3.837930000000e+08,1.300000e+01,7.000000e+00,9.290000e+02,23444200007
3.837942000000e+08,1.300000e+01,7.000000e+00,9.290000e+02,23444200008
3.837954000000e+08,1.300000e+01,6.000000e+00,9.290000e+02,23444200009
3.837966000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23444200010
3.837978000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23444200011
3.837990000000e+08,1.300000e+01,5.000000e+00,9.280000e+02,23444200012
3.838002000000e+08,1.300000e+01,5.000000e+00,9.280000e+02,23444200013
3.838014000000e+08,1.300000e+01,4.000000e+00,9.280000e+02,23444200014
3.838026000000e+08,1.300000e+01,4.000000e+00,9.280000e+02,23444200015
3.838041000000e+08,1.300000e+01,4.000000e+00,9.280000e+02,23444200016
3.838050000000e+08,1.300000e+01,4.000000e+00,9.280000e+02,23444200017
3.838065000000e+08,1.200000e+01,4.000000e+00,9.280000e+02,23444200018
3.838077000000e+08,1.200000e+01,4.000000e+00,9.280000e+02,23444200019
3.838089000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,23444200020
3.838101000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,23444200021
3.838113000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,23444200022
3.838125000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,23444200023
3.838137000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,23444200024
3.838149000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,23444200025
3.838161000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,23444200026
3.838173000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,23444200027
3.838185000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,23444200028
3.838197000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23444200029
3.838209000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23444200030
3.838221000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23444200031
3.838233000000e+08,1.900000e+01,1.500000e+01,9.280000e+02,23444200032
3.838245000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,23444200033
3.838257000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,23444200034
3.838269000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,23444200035
3.838281000000e+08,1.800000e+01,1.600000e+01,9.270000e+02,23444200036
3.838293000000e+08,1.600000e+01,1.600000e+01,9.260000e+02,23444200037
3.838305000000e+08,1.500000e+01,1.500000e+01,9.260000e+02,23444200038
3.838317000000e+08,1.500000e+01,1.600000e+01,9.250000e+02,23444200039
3.838326000000e+08,1.500000e+01,1.600000e+01,9.240000e+02,23444200040
3.838341000000e+08,1.500000e+01,1.600000e+01,9.240000e+02,23444200041
3.838353000000e+08,1.500000e+01,1.600000e+01,9.240000e+02,23444200042
3.838365000000e+08,1.400000e+01,1.500000e+01,9.240000e+02,23444200043
3.838377000000e+08,1.400000e+01,1.500000e+01,9.240000e+02,23444200044
3.838389000000e+08,1.400000e+01,1.400000e+01,9.240000e+02,23444200045
3.838401000000e+08,1.400000e+01,1.400000e+01,9.230000e+02,23444200046
3.838413000000e+08,1.400000e+01,1.400000e+01,9.240000e+02,23444200047
3.838425000000e+08,1.400000e+01,1.400000e+01,9.230000e+02,23444200048
3.838437000000e+08,1.400000e+01,1.300000e+01,9.230000e+02,23444200049
3.838449000000e+08,1.400000e+01,1.200000e+01,9.230000e+02,23444200050
3.838461000000e+08,1.400000e+01,1.200000e+01,9.230000e+02,23444200051
