#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985390820000e+08,2.985391430000e+08,4.465574e+01,8.556058e-01,4.085246e+01,8.183596e-01,9.148311e-01,5.348197e-03,2.200000e+01,2.100000e+01,9.810000e+02,40345500003
2.985396030000e+08,2.985396640000e+08,4.757377e+01,8.831182e-01,3.996721e+01,8.094444e-01,8.401102e-01,6.803459e-03,2.200000e+01,2.100000e+01,9.810000e+02,40345500011
2.985398310000e+08,2.985398920000e+08,4.486885e+01,8.576450e-01,4.054099e+01,8.152339e-01,9.035440e-01,5.642894e-03,2.200000e+01,2.200000e+01,9.810000e+02,40345500015
2.985399460000e+08,2.985400070000e+08,5.072131e+01,9.118645e-01,4.368853e+01,8.462892e-01,8.613445e-01,6.212935e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500017
2.985402000000e+08,2.985402610000e+08,4.768853e+01,8.841828e-01,4.027869e+01,8.125924e-01,8.446202e-01,6.716704e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500020
2.985405600000e+08,2.985406210000e+08,4.703279e+01,8.780827e-01,4.242623e+01,8.339736e-01,9.020565e-01,5.549316e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985406210000e+08,2.985406820000e+08,5.049180e+01,9.097992e-01,4.573771e+01,8.659090e-01,9.058442e-01,5.262293e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985408890000e+08,2.985409500000e+08,4.965574e+01,9.022353e-01,4.265574e+01,8.362263e-01,8.590294e-01,6.322934e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500029
2.985413380000e+08,2.985413990000e+08,4.977049e+01,9.032772e-01,4.345901e+01,8.440633e-01,8.731884e-01,6.039245e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500039
2.985418980000e+08,2.985419590000e+08,5.203279e+01,9.235781e-01,4.652459e+01,8.733259e-01,8.941399e-01,5.460916e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500052
2.985423390000e+08,2.985424000000e+08,4.395082e+01,8.488258e-01,3.709836e+01,7.798524e-01,8.440880e-01,7.006243e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985424000000e+08,2.985424610000e+08,5.240984e+01,9.269183e-01,4.501639e+01,8.590540e-01,8.589302e-01,6.156369e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985430890000e+08,2.985431500000e+08,4.995082e+01,9.049121e-01,4.568853e+01,8.654433e-01,9.146702e-01,5.061118e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500073
2.985443190000e+08,2.985443800000e+08,6.078688e+01,9.982516e-01,5.267213e+01,9.292349e-01,8.665048e-01,5.585324e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500104
2.985453300000e+08,2.985453910000e+08,5.695082e+01,9.662401e-01,4.898361e+01,8.961082e-01,8.601036e-01,5.885234e-03,2.300000e+01,2.200000e+01,9.820000e+02,40345500134
2.985472050000e+08,2.985472660000e+08,5.603279e+01,9.584208e-01,4.268853e+01,8.365476e-01,7.618490e-01,7.285756e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500189
2.985473830000e+08,2.985474440000e+08,5.877049e+01,9.815552e-01,5.032787e+01,9.083210e-01,8.563459e-01,5.857861e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500192
2.985478330000e+08,2.985478940000e+08,5.877049e+01,9.815552e-01,4.967213e+01,9.023842e-01,8.451883e-01,6.041351e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500203
2.985479940000e+08,2.985480550000e+08,4.904918e+01,8.967078e-01,3.732787e+01,7.822610e-01,7.610294e-01,7.796364e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500204
2.985505230000e+08,2.985505840000e+08,5.459016e+01,9.460025e-01,4.403279e+01,8.496169e-01,8.066066e-01,6.844309e-03,2.300000e+01,2.300000e+01,9.830000e+02,40345500290
2.985518770000e+08,2.985519380000e+08,5.357377e+01,9.371545e-01,4.747541e+01,8.822048e-01,8.861689e-01,5.555814e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500329
2.985524430000e+08,2.985525040000e+08,5.400000e+01,9.408751e-01,4.498361e+01,8.587410e-01,8.330297e-01,6.498124e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500344
2.985525810000e+08,2.985526420000e+08,6.677049e+01,1.046231e+00,5.760656e+01,9.717869e-01,8.627547e-01,5.391818e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500346
2.985527450000e+08,2.985528060000e+08,5.898361e+01,9.833333e-01,5.252459e+01,9.279326e-01,8.904947e-01,5.205982e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500348
2.985556670000e+08,2.985557280000e+08,5.650820e+01,9.624780e-01,4.462295e+01,8.552917e-01,7.896722e-01,6.941465e-03,2.300000e+01,2.300000e+01,9.830000e+02,40345500444
2.985622520000e+08,2.985623130000e+08,5.406557e+01,9.414461e-01,4.395082e+01,8.488258e-01,8.129169e-01,6.790707e-03,2.400000e+01,2.400000e+01,9.830000e+02,40345500697
2.985638710000e+08,2.985639320000e+08,5.606557e+01,9.587011e-01,4.686885e+01,8.765511e-01,8.359649e-01,6.332123e-03,2.400000e+01,2.400000e+01,9.830000e+02,40345500758
2.985728570000e+08,2.985729180000e+08,6.847541e+01,1.059504e+00,5.965574e+01,9.889200e-01,8.711994e-01,5.183051e-03,2.400000e+01,2.400000e+01,9.840000e+02,40345501074
2.985756850000e+08,2.985757460000e+08,5.560656e+01,9.547685e-01,4.939344e+01,8.998492e-01,8.882665e-01,5.409230e-03,2.400000e+01,2.300000e+01,9.840000e+02,40345501178
2.985767840000e+08,2.985768450000e+08,5.954099e+01,9.879684e-01,5.093443e+01,9.137782e-01,8.554515e-01,5.834875e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501212
2.985770910000e+08,2.985771520000e+08,5.527869e+01,9.519496e-01,4.814754e+01,8.884278e-01,8.709964e-01,5.772518e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501219
2.985773730000e+08,2.985774340000e+08,5.093443e+01,9.137782e-01,4.475410e+01,8.565475e-01,8.786611e-01,5.857875e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985774340000e+08,2.985774950000e+08,5.057377e+01,9.105374e-01,4.481967e+01,8.571749e-01,8.862237e-01,5.717024e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985814580000e+08,2.985815190000e+08,5.975410e+01,9.897350e-01,5.124590e+01,9.165679e-01,8.576131e-01,5.788045e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501364
2.985823610000e+08,2.985824220000e+08,5.749180e+01,9.708185e-01,4.963934e+01,9.020864e-01,8.634160e-01,5.798853e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501390
2.985829710000e+08,2.985830320000e+08,5.496721e+01,9.492638e-01,4.475410e+01,8.565475e-01,8.141962e-01,6.716995e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501412
2.985866340000e+08,2.985866950000e+08,5.306557e+01,9.326990e-01,4.383607e+01,8.477170e-01,8.260735e-01,6.662249e-03,2.400000e+01,2.000000e+01,9.860000e+02,40345501549
2.985882890000e+08,2.985883500000e+08,4.660656e+01,8.740949e-01,4.275410e+01,8.371899e-01,9.173408e-01,5.164431e-03,2.300000e+01,2.000000e+01,9.870000e+02,40345501609
2.985897850000e+08,2.985898460000e+08,4.968853e+01,9.025331e-01,4.013115e+01,8.111027e-01,8.076543e-01,7.159143e-03,2.300000e+01,1.900000e+01,9.880000e+02,40345501662
2.985929920000e+08,2.985930530000e+08,5.242623e+01,9.270633e-01,4.754099e+01,8.828139e-01,9.068168e-01,5.140311e-03,2.300000e+01,1.900000e+01,9.880000e+02,40345500076
2.985957020000e+08,2.985957630000e+08,5.050820e+01,9.099468e-01,4.201639e+01,8.299357e-01,8.318728e-01,6.737545e-03,2.300000e+01,1.800000e+01,9.880000e+02,40345500171
2.986639480000e+08,2.986640090000e+08,5.024590e+01,9.075810e-01,4.573771e+01,8.659090e-01,9.102773e-01,5.162057e-03,2.300000e+01,1.900000e+01,9.890000e+02,40345602127
