#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985428400000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40345500003
2.985433800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40345500011
2.985435600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40345500015
2.985436800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500017
2.985439800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500020
2.985443400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985446400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500029
2.985451200000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500039
2.985456600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500052
2.985460800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985468600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500073
2.985480600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500104
2.985490800000e+08,2.300000e+01,2.200000e+01,9.820000e+02,40345500134
2.985505800000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500174
2.985509400000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500189
2.985511200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500192
2.985516000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500203
2.985517200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500204
2.985523200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500221
2.985526200000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500232
2.985543000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500290
2.985544200000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500293
2.985556200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500329
2.985562200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500344
2.985563400000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500346
2.985565200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500348
2.985594000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500444
2.985660000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345500697
2.985676200000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345500758
2.985736800000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345500976
2.985747000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501013
2.985760800000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501059
2.985766200000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501074
2.985773400000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345501103
2.985787200000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40345501148
2.985794400000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40345501178
2.985805200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501212
2.985808200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501219
2.985811200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985851400000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501364
2.985855600000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501376
2.985861000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501390
2.985867000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501412
2.985886200000e+08,2.400000e+01,2.100000e+01,9.860000e+02,40345501481
2.985903600000e+08,2.400000e+01,2.000000e+01,9.860000e+02,40345501549
2.985920400000e+08,2.300000e+01,2.000000e+01,9.870000e+02,40345501609
2.985935400000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345501662
2.985950400000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345500012
2.985967200000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345500076
2.985994800000e+08,2.300000e+01,1.800000e+01,9.880000e+02,40345500171
2.986677000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,40345602127
