#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.985390821073e+08,2.985391530000e+08,7.089268398285e+01,3420,3175,2904,245,245,0,25,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500003,4194304,0,0
11,2.985396031013e+08,2.985396770000e+08,7.389872556925e+01,3817,3539,2985,278,278,0,34,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500011,4194304,0,0
15,2.985398310409e+08,2.985398980000e+08,6.695914512873e+01,3321,3083,2790,238,238,0,25,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500015,4194304,0,0
17,2.985399460306e+08,2.985400540000e+08,1.079693697691e+02,5983,5552,4760,431,431,0,55,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500017,4194304,0,0
20,2.985402000900e+08,2.985402960000e+08,9.590997362137e+01,4808,4477,3792,331,331,0,38,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500020,4194304,0,0
25,2.985405600182e+08,2.985407340000e+08,1.739817602038e+02,9015,8371,7563,644,644,0,75,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500025,4194304,0,0
29,2.985408890477e+08,2.985409920000e+08,1.029522609711e+02,5580,5221,4455,359,359,0,51,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500029,4194304,0,0
39,2.985413380159e+08,2.985414330000e+08,9.498406702280e+01,5172,4792,4180,380,380,0,44,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500039,4194304,0,0
52,2.985418980184e+08,2.985419840000e+08,8.598160189390e+01,4905,4551,4072,354,354,0,47,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500052,4194304,0,0
60,2.985423390952e+08,2.985424910000e+08,1.519048405886e+02,7935,7410,6333,525,525,0,67,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500060,4194304,0,0
73,2.985430890505e+08,2.985431530000e+08,6.394952940941e+01,3408,3194,2925,214,214,0,29,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500073,4194304,0,0
104,2.985443190417e+08,2.985443870000e+08,6.795832788944e+01,4338,4031,3489,307,307,0,48,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500104,4194304,0,0
134,2.985453300925e+08,2.985454010000e+08,7.090745496750e+01,4204,3891,3356,313,313,0,41,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500134,4194304,0,0
174,2.985468040409e+08,2.985468620000e+08,5.795913904905e+01,3761,3473,3026,288,288,0,45,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500174,4194304,0,0
189,2.985472050504e+08,2.985472689407e+08,6.389025729895e+01,3803,3530,2683,273,273,0,40,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500189,4194304,0,0
192,2.985473830394e+08,2.985474590000e+08,7.596062994003e+01,4798,4446,3808,352,352,0,54,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500192,4194304,0,0
203,2.985478332064e+08,2.985479240000e+08,9.079363369942e+01,5601,5196,4367,405,405,0,60,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500203,4194304,0,0
204,2.985479940255e+08,2.985480700000e+08,7.597448980808e+01,4160,3859,2941,301,301,0,39,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500204,4194304,0,0
221,2.985485390191e+08,2.985485960000e+08,5.698089480400e+01,3749,3460,2858,289,289,0,47,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500221,4194304,0,0
232,2.985488670182e+08,2.985489279812e+08,6.096293473244e+01,3648,3381,2744,267,267,0,37,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500232,4194304,0,0
290,2.985505231040e+08,2.985505899912e+08,6.688722163439e+01,3890,3614,2908,276,276,0,42,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500290,4194304,0,0
293,2.985506810351e+08,2.985507320000e+08,5.096488207579e+01,3316,3062,2766,254,254,0,41,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500293,4194304,0,0
329,2.985518770531e+08,2.985519669923e+08,8.993927288055e+01,5361,4989,4382,372,372,0,57,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500329,4194304,0,0
344,2.985524430199e+08,2.985525159871e+08,7.296717953682e+01,4184,3890,3248,294,294,0,43,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500344,4194304,0,0
346,2.985525810277e+08,2.985526539618e+08,7.293410348892e+01,5279,4859,4199,420,420,0,69,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500346,4194304,0,0
348,2.985527451197e+08,2.985528200000e+08,7.488025212288e+01,4709,4335,3859,374,374,0,52,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500348,4194304,0,0
444,2.985556670465e+08,2.985557300000e+08,6.295346868038e+01,3895,3580,2834,315,315,0,43,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500444,4194304,0,0
697,2.985622520595e+08,2.985623239983e+08,7.193877184391e+01,4110,3828,3113,282,282,0,42,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500697,4194304,0,0
758,2.985638710465e+08,2.985639500000e+08,7.895350283384e+01,4493,4172,3481,321,321,0,46,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500758,4194304,0,0
976,2.985699450281e+08,2.985699960000e+08,5.097187030315e+01,3665,3399,2780,266,266,0,50,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500976,4194304,0,0
1013,2.985709400289e+08,2.985709940000e+08,5.397108602524e+01,3374,3116,2863,258,258,0,35,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501013,4194304,0,0
1059,2.985723140409e+08,2.985723700000e+08,5.595911175013e+01,4524,4001,3266,523,523,0,65,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501059,4194304,0,0
1074,2.985728570313e+08,2.985729350000e+08,7.796868944168e+01,6115,5380,4697,735,735,0,97,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501074,4194304,0,0
1103,2.985735870652e+08,2.985736380000e+08,5.093474912643e+01,3992,3542,2956,450,450,0,64,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501103,4194304,0,0
1148,2.985749550179e+08,2.985750090000e+08,5.398213714361e+01,4193,3675,3130,518,518,0,63,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501148,4194304,0,0
1178,2.985756850300e+08,2.985757750000e+08,8.996995824575e+01,5514,5123,4561,391,391,0,61,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501178,4194304,0,0
1212,2.985767840284e+08,2.985768529916e+08,6.896322983503e+01,4427,4120,3527,307,307,0,51,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501212,4194304,0,0
1219,2.985770910246e+08,2.985771729569e+08,8.193230986595e+01,5155,4772,4154,383,383,0,61,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501219,4194304,0,0
1228,2.985773730274e+08,2.985775080000e+08,1.349725623727e+02,7451,6927,6111,524,524,0,71,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501228,4194304,0,0
1364,2.985814580229e+08,2.985815300000e+08,7.197707003355e+01,4593,4251,3654,342,342,0,56,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501364,4194304,0,0
1376,2.985818181051e+08,2.985818690000e+08,5.089488726854e+01,3706,3416,2790,290,290,0,50,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501376,4194304,0,0
1390,2.985823610486e+08,2.985824259476e+08,6.489891976118e+01,4013,3715,3205,298,298,0,48,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501390,4194304,0,0
1412,2.985829710661e+08,2.985830550000e+08,8.393392765522e+01,4958,4591,3751,367,367,0,53,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501412,4194304,0,0
1481,2.985848690176e+08,2.985849299713e+08,6.095367777348e+01,3353,3114,2827,239,239,0,32,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501481,4194304,0,0
1549,2.985866340755e+08,2.985866979891e+08,6.391364073753e+01,3612,3365,2771,247,247,0,37,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501549,4194304,0,0
1609,2.985882890679e+08,2.985883550000e+08,6.593214333057e+01,3365,3145,2886,220,220,0,30,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501609,4194304,0,0
1662,2.985897850333e+08,2.985898530000e+08,6.796665787697e+01,3662,3406,2738,256,256,0,33,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501662,4194304,0,0
12,2.985912650348e+08,2.985913230000e+08,5.796523171663e+01,3596,3314,3020,282,282,0,42,e,T,2016,6,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500012,4194304,0,0
76,2.985929920187e+08,2.985930559536e+08,6.393492287397e+01,3576,3327,3021,249,249,0,39,e,T,2016,6,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500076,4194304,0,0
171,2.985957020626e+08,2.985957700000e+08,6.793738442659e+01,3630,3391,2825,239,239,0,32,e,T,2016,6,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500171,4194304,0,0
2127,2.986639480177e+08,2.986640130000e+08,6.498229712248e+01,3415,3197,2912,218,218,0,30,e,T,2016,6,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345602127,4194304,0,0
