#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908700000000e+08,2.390000e+01,1.730000e+01,1.016000e+03,45452300001
3.908712000000e+08,2.380000e+01,1.660000e+01,1.016000e+03,45452300002
3.908736000000e+08,2.360000e+01,1.570000e+01,1.014000e+03,45452300003
3.908748000000e+08,2.350000e+01,1.560000e+01,1.013000e+03,45452300004
3.908772000000e+08,2.350000e+01,1.530000e+01,1.011000e+03,45452400005
3.908796000000e+08,2.350000e+01,1.500000e+01,1.011000e+03,45452400006
3.908808000000e+08,2.340000e+01,1.490000e+01,1.011000e+03,45452400007
3.908832000000e+08,2.340000e+01,1.480000e+01,1.011000e+03,45452400008
3.908844000000e+08,2.340000e+01,1.450000e+01,1.012000e+03,45452400009
3.908868000000e+08,2.340000e+01,1.460000e+01,1.013000e+03,45452400010
3.908880000000e+08,2.340000e+01,1.450000e+01,1.013000e+03,45452400011
3.908904000000e+08,2.350000e+01,1.440000e+01,1.014000e+03,45452400012
3.908928000000e+08,2.340000e+01,1.440000e+01,1.016000e+03,45452400013
3.908940000000e+08,2.330000e+01,1.480000e+01,1.016000e+03,45452400014
3.908964000000e+08,2.330000e+01,1.590000e+01,1.017000e+03,45452400015
3.908976000000e+08,2.340000e+01,1.650000e+01,1.017000e+03,45452400016
3.909000000000e+08,2.350000e+01,1.810000e+01,1.016000e+03,45452400017
3.909024000000e+08,2.350000e+01,1.930000e+01,1.017000e+03,45452400018
3.909036000000e+08,2.350000e+01,2.010000e+01,1.016000e+03,45452400019
3.909060000000e+08,2.360000e+01,2.130000e+01,1.016000e+03,45452400020
3.909072000000e+08,2.360000e+01,2.190000e+01,1.016000e+03,45452400021
3.909096000000e+08,2.370000e+01,2.310000e+01,1.015000e+03,45452400022
3.909120000000e+08,2.370000e+01,2.320000e+01,1.016000e+03,45452400023
3.909132000000e+08,2.370000e+01,2.380000e+01,1.017000e+03,45452400024
3.909156000000e+08,2.380000e+01,2.620000e+01,1.017000e+03,45452400025
3.909168000000e+08,2.380000e+01,2.680000e+01,1.017000e+03,45452400026
3.909192000000e+08,2.390000e+01,2.730000e+01,1.016000e+03,45452400027
3.909216000000e+08,2.390000e+01,2.700000e+01,1.016000e+03,45452400028
3.909228000000e+08,2.400000e+01,2.690000e+01,1.016000e+03,45452400029
3.909252000000e+08,2.400000e+01,2.590000e+01,1.016000e+03,45452400030
3.909264000000e+08,2.400000e+01,2.600000e+01,1.015000e+03,45452400031
3.909288000000e+08,2.410000e+01,2.580000e+01,1.015000e+03,45452400032
3.909312000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,45452400033
3.909324000000e+08,2.400000e+01,2.270000e+01,1.015000e+03,45452400034
3.909348000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,45452400035
3.909372000000e+08,2.410000e+01,2.150000e+01,1.016000e+03,45452400036
3.909384000000e+08,2.410000e+01,2.150000e+01,1.015000e+03,45452400037
3.909408000000e+08,2.400000e+01,2.110000e+01,1.016000e+03,45452400038
3.909420000000e+08,2.400000e+01,2.080000e+01,1.016000e+03,45452400039
3.909444000000e+08,2.400000e+01,2.030000e+01,1.016000e+03,45452400040
3.909468000000e+08,2.410000e+01,1.990000e+01,1.017000e+03,45452400041
3.909480000000e+08,2.410000e+01,1.940000e+01,1.017000e+03,45452400042
3.909504000000e+08,2.410000e+01,1.900000e+01,1.017000e+03,45452400043
3.909516000000e+08,2.410000e+01,1.920000e+01,1.017000e+03,45452400044
3.909540000000e+08,2.410000e+01,1.870000e+01,1.017000e+03,45452400045
3.909564000000e+08,2.400000e+01,1.860000e+01,1.017000e+03,45452400001
3.909576000000e+08,2.400000e+01,1.840000e+01,1.017000e+03,45452400002
3.909600000000e+08,2.400000e+01,1.710000e+01,1.017000e+03,45452400003
3.909612000000e+08,2.400000e+01,1.750000e+01,1.017000e+03,45452400004
3.909636000000e+08,2.390000e+01,1.590000e+01,1.017000e+03,45452500005
3.909660000000e+08,2.380000e+01,1.590000e+01,1.016000e+03,45452500006
3.909672000000e+08,2.380000e+01,1.530000e+01,1.016000e+03,45452500007
3.909696000000e+08,2.370000e+01,1.470000e+01,1.014000e+03,45452500008
3.909708000000e+08,2.370000e+01,1.490000e+01,1.013000e+03,45452500009
3.909732000000e+08,2.370000e+01,1.470000e+01,1.012000e+03,45452500010
3.909756000000e+08,2.370000e+01,1.480000e+01,1.012000e+03,45452500011
3.909768000000e+08,2.380000e+01,1.520000e+01,1.012000e+03,45452500012
3.909792000000e+08,2.380000e+01,1.560000e+01,1.012000e+03,45452500013
3.909804000000e+08,2.370000e+01,1.520000e+01,1.012000e+03,45452500014
3.909828000000e+08,2.350000e+01,1.580000e+01,1.012000e+03,45452500015
3.909852000000e+08,2.360000e+01,1.710000e+01,1.013000e+03,45452500016
3.909864000000e+08,2.380000e+01,1.800000e+01,1.014000e+03,45452500017
3.909888000000e+08,2.380000e+01,1.940000e+01,1.016000e+03,45452500018
3.909900000000e+08,2.380000e+01,1.970000e+01,1.016000e+03,45452500019
3.909924000000e+08,2.390000e+01,2.120000e+01,1.017000e+03,45452500020
3.909948000000e+08,2.400000e+01,2.260000e+01,1.017000e+03,45452500021
3.909960000000e+08,2.410000e+01,2.340000e+01,1.017000e+03,45452500022
3.909984000000e+08,2.420000e+01,2.470000e+01,1.017000e+03,45452500023
3.910008000000e+08,2.420000e+01,2.530000e+01,1.017000e+03,45452500024
3.910020000000e+08,2.420000e+01,2.530000e+01,1.017000e+03,45452500025
3.910044000000e+08,2.430000e+01,2.630000e+01,1.015000e+03,45452500026
3.910056000000e+08,2.430000e+01,2.660000e+01,1.014000e+03,45452500027
