#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.908664510000e+08,3.908665120000e+08,2.396721e+01,6.268214e-01,2.101639e+01,5.869676e-01,2.573771e+00,6.262295e+00,6.934426e+00,3.622951e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.768810e-01,8.593284e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.366255e+01,1.564782e+01,1.417169e+01,45452300001
3.908665120000e+08,3.908665730000e+08,2.373771e+01,6.238131e-01,2.142623e+01,5.926632e-01,2.868852e+00,6.459016e+00,6.459016e+00,4.344262e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.026243e-01,7.791023e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.376298e+01,1.542518e+01,1.428852e+01,45452300001
3.908665730000e+08,3.908666340000e+08,2.454098e+01,6.342801e-01,2.195082e+01,5.998746e-01,3.196721e+00,6.885246e+00,6.426229e+00,3.901639e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.944556e-01,7.941201e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.373287e+01,1.559492e+01,1.428251e+01,45452300001
3.908666340000e+08,3.908666950000e+08,2.377049e+01,6.242437e-01,2.119672e+01,5.894805e-01,2.590164e+00,6.672131e+00,6.426229e+00,4.295082e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.917241e-01,8.160131e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.389832e+01,1.586851e+01,1.436149e+01,45452300001
3.908666950000e+08,3.908667560000e+08,2.514754e+01,6.420707e-01,2.229508e+01,6.045603e-01,3.475410e+00,6.590164e+00,6.819672e+00,4.295082e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.865710e-01,8.096662e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.355413e+01,1.552140e+01,1.406588e+01,45452300001
3.908667560000e+08,3.908668170000e+08,2.478688e+01,6.374499e-01,2.200000e+01,6.005462e-01,3.032787e+00,6.590164e+00,7.344262e+00,3.590164e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.875661e-01,8.124058e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.354843e+01,1.563421e+01,1.389024e+01,45452300001
3.908668170000e+08,3.908668780000e+08,2.440984e+01,6.325830e-01,2.165574e+01,5.958289e-01,2.852459e+00,6.491803e+00,7.229508e+00,3.918033e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.871726e-01,8.199059e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.363625e+01,1.529575e+01,1.417192e+01,45452300001
3.908668780000e+08,3.908669390000e+08,2.293443e+01,6.131673e-01,2.085246e+01,5.846739e-01,2.983607e+00,6.049181e+00,6.557377e+00,4.016394e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.092209e-01,7.681019e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.385832e+01,1.534984e+01,1.422100e+01,45452300001
3.908669390000e+08,3.908670000000e+08,2.490164e+01,6.389238e-01,2.245902e+01,6.067789e-01,3.016393e+00,6.770492e+00,7.655738e+00,3.852459e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.019092e-01,7.631619e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.369168e+01,1.528254e+01,1.432984e+01,45452300001
3.908670000000e+08,3.908670610000e+08,2.480328e+01,6.376607e-01,2.209836e+01,6.018872e-01,2.950820e+00,6.983606e+00,6.983606e+00,3.622951e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.909451e-01,8.013616e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.351520e+01,1.536668e+01,1.440585e+01,45452300001
3.908670610000e+08,3.908671220000e+08,2.265574e+01,6.094306e-01,2.016393e+01,5.749403e-01,2.786885e+00,6.229508e+00,6.081967e+00,3.852459e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.900145e-01,8.416127e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.355245e+01,1.523968e+01,1.418455e+01,45452300001
3.908671220000e+08,3.908671830000e+08,2.470492e+01,6.363950e-01,2.222951e+01,6.036706e-01,3.245902e+00,7.278688e+00,6.704918e+00,3.754098e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.998010e-01,7.734787e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.357242e+01,1.539721e+01,1.422094e+01,45452300001
3.908671830000e+08,3.908672440000e+08,2.472131e+01,6.366062e-01,2.224590e+01,6.038932e-01,3.016393e+00,6.836066e+00,7.245902e+00,3.655738e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.998674e-01,7.729946e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.371910e+01,1.548600e+01,1.429888e+01,45452300001
3.908672440000e+08,3.908673050000e+08,2.308197e+01,6.151365e-01,2.075410e+01,5.832934e-01,3.081967e+00,6.311475e+00,5.754098e+00,4.147541e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.991477e-01,8.025221e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.361295e+01,1.525285e+01,1.430759e+01,45452300001
3.908673050000e+08,3.908673660000e+08,2.440984e+01,6.325830e-01,2.188525e+01,5.989779e-01,3.213115e+00,6.655738e+00,6.524590e+00,3.868852e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.965749e-01,7.891490e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.359439e+01,1.537557e+01,1.452015e+01,45452300001
3.908673660000e+08,3.908674270000e+08,2.429508e+01,6.310943e-01,2.147541e+01,5.933430e-01,2.688524e+00,6.885246e+00,6.508197e+00,4.000000e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.839406e-01,8.320081e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.358839e+01,1.547497e+01,1.432688e+01,45452300001
3.908674270000e+08,3.908674880000e+08,2.336065e+01,6.188389e-01,2.078688e+01,5.837539e-01,2.409836e+00,6.491803e+00,6.803279e+00,3.836066e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.898246e-01,8.294442e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.359370e+01,1.517601e+01,1.425015e+01,45452300001
3.908674880000e+08,3.908675490000e+08,2.467213e+01,6.359726e-01,2.201639e+01,6.007699e-01,3.131148e+00,6.721312e+00,7.065574e+00,3.770492e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.923588e-01,7.988971e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.363104e+01,1.566820e+01,1.439830e+01,45452300001
3.908675490000e+08,3.908676100000e+08,2.285246e+01,6.120706e-01,2.021312e+01,5.756410e-01,3.327869e+00,6.327869e+00,6.196721e+00,3.000000e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.845050e-01,8.560522e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.356666e+01,1.564501e+01,1.423681e+01,45452300001
3.908676100000e+08,3.908676710000e+08,2.463935e+01,6.355499e-01,2.195082e+01,5.998746e-01,3.360656e+00,6.754098e+00,6.540984e+00,4.081967e+00,9.344262e-01,2.786885e-01,0.000000e+00,8.908849e-01,8.042180e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.397984e+01,1.541389e+01,1.428177e+01,45452300001
3.908676710000e+08,3.908677320000e+08,2.539344e+01,6.452023e-01,2.272131e+01,6.103118e-01,2.754098e+00,7.393443e+00,6.836066e+00,4.409836e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.947708e-01,7.796476e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.352555e+01,1.529467e+01,1.413515e+01,45452300001
3.908677320000e+08,3.908677930000e+08,2.360656e+01,6.220874e-01,2.137705e+01,5.919826e-01,3.000000e+00,6.852459e+00,6.475410e+00,3.721312e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.055555e-01,7.706631e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.358305e+01,1.554241e+01,1.420729e+01,45452300001
3.908677930000e+08,3.908678540000e+08,2.404918e+01,6.278924e-01,2.145902e+01,5.931165e-01,2.655738e+00,7.409836e+00,6.573771e+00,3.491803e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.922972e-01,8.093813e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.350610e+01,1.565477e+01,1.412843e+01,45452300001
3.908678540000e+08,3.908679150000e+08,2.344262e+01,6.199237e-01,2.119672e+01,5.894805e-01,3.147541e+00,6.409836e+00,6.590164e+00,3.754098e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.041958e-01,7.783152e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.360828e+01,1.564424e+01,1.422768e+01,45452300001
3.908679150000e+08,3.908679760000e+08,2.263935e+01,6.092100e-01,2.008197e+01,5.737705e-01,2.704918e+00,5.950819e+00,6.721312e+00,3.573771e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.870384e-01,8.518044e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.347297e+01,1.536049e+01,1.418497e+01,45452300001
3.908679760000e+08,3.908680370000e+08,2.444262e+01,6.330076e-01,2.185246e+01,5.985290e-01,3.049180e+00,6.442623e+00,7.049181e+00,3.967213e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.940309e-01,7.971263e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.347846e+01,1.557186e+01,1.428364e+01,45452300001
3.908680370000e+08,3.908680980000e+08,2.385246e+01,6.253191e-01,2.109836e+01,5.881112e-01,2.688524e+00,6.803279e+00,6.311475e+00,3.967213e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.845361e-01,8.378175e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.356783e+01,1.554016e+01,1.423589e+01,45452300001
3.908680980000e+08,3.908681590000e+08,2.388525e+01,6.257487e-01,2.149180e+01,5.935694e-01,3.081967e+00,6.852459e+00,6.344262e+00,3.803279e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.997941e-01,7.866625e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.367666e+01,1.525255e+01,1.415005e+01,45452300001
3.908681590000e+08,3.908682200000e+08,2.431148e+01,6.313072e-01,2.152459e+01,5.940220e-01,3.147541e+00,6.196721e+00,6.770492e+00,4.229508e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.853675e-01,8.272658e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.363473e+01,1.549377e+01,1.429869e+01,45452300001
3.908682200000e+08,3.908682810000e+08,2.431148e+01,6.313072e-01,2.159016e+01,5.949261e-01,3.016393e+00,7.032787e+00,6.475410e+00,3.754098e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.880647e-01,8.187196e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.359262e+01,1.538017e+01,1.437792e+01,45452300001
3.908682810000e+08,3.908683420000e+08,2.478688e+01,6.374499e-01,2.222951e+01,6.036706e-01,3.065574e+00,7.016394e+00,6.868853e+00,4.147541e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.968254e-01,7.822841e-03,2.390000e+01,1.730000e+01,1.016000e+03,1.379447e+01,1.554969e+01,1.425206e+01,45452300001
3.908683830000e+08,3.908684440000e+08,2.436065e+01,6.319454e-01,2.191803e+01,5.994264e-01,3.295082e+00,7.081967e+00,6.442623e+00,3.918033e+00,1.163934e+00,1.639344e-02,0.000000e+00,8.997308e-01,7.791672e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.360652e+01,1.550239e+01,1.410279e+01,45452300002
3.908684440000e+08,3.908685050000e+08,2.436065e+01,6.319454e-01,2.172131e+01,5.967304e-01,2.967213e+00,7.229508e+00,6.131147e+00,3.967213e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.916554e-01,8.062926e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.367820e+01,1.563675e+01,1.417403e+01,45452300002
3.908685050000e+08,3.908685660000e+08,2.395082e+01,6.266071e-01,2.154098e+01,5.942482e-01,3.245902e+00,6.786885e+00,6.180328e+00,3.918033e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.993840e-01,7.870114e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.331462e+01,1.564110e+01,1.440472e+01,45452300002
3.908685660000e+08,3.908686270000e+08,2.345902e+01,6.201403e-01,2.132787e+01,5.913013e-01,3.131148e+00,6.508197e+00,6.950819e+00,3.377049e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.091544e-01,7.597154e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.364459e+01,1.539377e+01,1.415241e+01,45452300002
3.908686270000e+08,3.908686880000e+08,2.437705e+01,6.321580e-01,2.175410e+01,5.971805e-01,3.131148e+00,6.918033e+00,6.983606e+00,3.721312e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.924008e-01,8.035798e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.363248e+01,1.539390e+01,1.417438e+01,45452300002
3.908686880000e+08,3.908687490000e+08,2.527869e+01,6.437427e-01,2.226229e+01,6.041156e-01,2.721312e+00,7.147541e+00,7.180328e+00,3.934426e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.806744e-01,8.255289e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.368822e+01,1.543211e+01,1.429094e+01,45452300002
3.908687490000e+08,3.908688100000e+08,2.381967e+01,6.248891e-01,2.127869e+01,5.906191e-01,3.360656e+00,6.114754e+00,6.557377e+00,3.967213e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.933241e-01,8.098505e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.364507e+01,1.566018e+01,1.428190e+01,45452300002
3.908688100000e+08,3.908688710000e+08,2.360656e+01,6.220874e-01,2.116393e+01,5.890244e-01,3.000000e+00,6.393443e+00,6.426229e+00,4.163934e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.965278e-01,8.026248e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.372409e+01,1.560147e+01,1.421347e+01,45452300002
3.908688710000e+08,3.908689320000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,2.754098e+00,6.393443e+00,6.885246e+00,3.967213e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.915580e-01,8.145989e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.368546e+01,1.543696e+01,1.425236e+01,45452300002
3.908689320000e+08,3.908689930000e+08,2.277049e+01,6.109720e-01,2.000000e+01,5.725983e-01,2.524590e+00,6.360656e+00,6.278688e+00,3.688524e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.783298e-01,8.771419e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.367075e+01,1.563467e+01,1.438607e+01,45452300002
3.908689930000e+08,3.908690540000e+08,2.516393e+01,6.422800e-01,2.288525e+01,6.125095e-01,3.360656e+00,6.885246e+00,7.049181e+00,4.180328e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.094462e-01,7.324662e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.383236e+01,1.559606e+01,1.426777e+01,45452300002
3.908690540000e+08,3.908691150000e+08,2.457377e+01,6.347036e-01,2.216393e+01,6.027796e-01,3.098361e+00,6.803279e+00,6.540984e+00,4.229508e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.019346e-01,7.681474e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.368431e+01,1.569112e+01,1.384550e+01,45452300002
3.908691150000e+08,3.908691760000e+08,2.385246e+01,6.253191e-01,2.152459e+01,5.940220e-01,3.229508e+00,6.393443e+00,6.639344e+00,3.836066e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.024055e-01,7.780043e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.362993e+01,1.559018e+01,1.421538e+01,45452300002
3.908691760000e+08,3.908692370000e+08,2.363935e+01,6.225193e-01,2.101639e+01,5.869676e-01,3.081967e+00,6.491803e+00,6.196721e+00,4.049181e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.890430e-01,8.270964e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.374228e+01,1.577722e+01,1.445585e+01,45452300002
3.908692370000e+08,3.908692980000e+08,2.475410e+01,6.370282e-01,2.244262e+01,6.065574e-01,2.852459e+00,7.196721e+00,6.852459e+00,4.409836e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.066225e-01,7.487655e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.358313e+01,1.516787e+01,1.417173e+01,45452300002
3.908692980000e+08,3.908693590000e+08,2.539344e+01,6.452023e-01,2.272131e+01,6.103118e-01,2.852459e+00,6.983606e+00,7.065574e+00,4.180328e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.947708e-01,7.796476e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.358046e+01,1.553816e+01,1.408998e+01,45452300002
3.908693590000e+08,3.908694200000e+08,2.460656e+01,6.351269e-01,2.177049e+01,5.974055e-01,3.344262e+00,6.639344e+00,6.557377e+00,3.721312e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.847435e-01,8.242350e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.351604e+01,1.542523e+01,1.431761e+01,45452300002
3.908694200000e+08,3.908694810000e+08,2.401639e+01,6.274642e-01,2.127869e+01,5.906191e-01,2.950820e+00,6.639344e+00,6.639344e+00,3.639344e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.860068e-01,8.303079e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.380369e+01,1.547442e+01,1.456303e+01,45452300002
3.908694810000e+08,3.908695420000e+08,2.355738e+01,6.214391e-01,2.126229e+01,5.903916e-01,2.918033e+00,7.081967e+00,5.950819e+00,3.934426e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.025748e-01,7.822558e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.350979e+01,1.537633e+01,1.444934e+01,45452300002
3.908695420000e+08,3.908696030000e+08,2.508197e+01,6.412330e-01,2.267213e+01,6.096510e-01,3.163934e+00,6.721312e+00,6.852459e+00,4.557377e+00,1.147541e+00,2.295082e-01,0.000000e+00,9.039215e-01,7.534123e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.346392e+01,1.529183e+01,1.445379e+01,45452300002
3.908696030000e+08,3.908696640000e+08,2.480328e+01,6.376607e-01,2.226229e+01,6.041156e-01,2.836066e+00,7.114754e+00,6.508197e+00,4.573771e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.975545e-01,7.795740e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.358129e+01,1.540979e+01,1.403903e+01,45452300002
3.908696640000e+08,3.908697250000e+08,2.383607e+01,6.251041e-01,2.136065e+01,5.917556e-01,2.524590e+00,6.721312e+00,6.819672e+00,3.852459e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.961486e-01,8.000444e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.364689e+01,1.556471e+01,1.407453e+01,45452300002
3.908697250000e+08,3.908697860000e+08,2.329508e+01,6.179698e-01,2.060656e+01,5.812163e-01,3.213115e+00,6.573771e+00,5.950819e+00,3.836066e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.845883e-01,8.476147e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.367686e+01,1.542109e+01,1.409342e+01,45452300002
3.908697860000e+08,3.908698470000e+08,2.275410e+01,6.107520e-01,2.034426e+01,5.775054e-01,2.852459e+00,6.475410e+00,6.098361e+00,3.590164e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.940922e-01,8.259626e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.373739e+01,1.530082e+01,1.428808e+01,45452300002
3.908698470000e+08,3.908699080000e+08,2.381967e+01,6.248891e-01,2.159016e+01,5.949261e-01,3.016393e+00,6.459016e+00,7.065574e+00,3.836066e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.064006e-01,7.641241e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.353835e+01,1.532102e+01,1.431823e+01,45452300002
3.908699080000e+08,3.908699690000e+08,2.290164e+01,6.127290e-01,2.036065e+01,5.777380e-01,2.885246e+00,6.311475e+00,6.081967e+00,3.852459e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.890480e-01,8.402955e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.375789e+01,1.553051e+01,1.425782e+01,45452300002
3.908699690000e+08,3.908700300000e+08,2.342623e+01,6.197068e-01,2.137705e+01,5.919826e-01,3.114754e+00,6.573771e+00,6.573771e+00,4.032787e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.125262e-01,7.473868e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.352386e+01,1.554800e+01,1.430813e+01,45452300002
3.908700300000e+08,3.908700910000e+08,2.460656e+01,6.351269e-01,2.231148e+01,6.047825e-01,3.229508e+00,6.967213e+00,6.688525e+00,4.065574e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.067289e-01,7.506232e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.374452e+01,1.546656e+01,1.411940e+01,45452300002
3.908700910000e+08,3.908701520000e+08,2.455738e+01,6.344919e-01,2.208197e+01,6.016639e-01,2.918033e+00,7.049181e+00,6.868853e+00,3.655738e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.991989e-01,7.778655e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.358240e+01,1.545634e+01,1.412129e+01,45452300002
3.908701520000e+08,3.908702130000e+08,2.452459e+01,6.340681e-01,2.201639e+01,6.007699e-01,3.704918e+00,6.262295e+00,6.885246e+00,4.081967e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.977273e-01,7.834051e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.349651e+01,1.506680e+01,1.439331e+01,45452300002
3.908702130000e+08,3.908702740000e+08,2.372131e+01,6.235976e-01,2.101639e+01,5.869676e-01,2.606557e+00,6.934426e+00,6.245902e+00,3.688524e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.859710e-01,8.355708e-03,2.380000e+01,1.660000e+01,1.016000e+03,1.370071e+01,1.574790e+01,1.426873e+01,45452300002
3.908703030000e+08,3.908703640000e+08,2.478688e+01,6.374499e-01,2.239344e+01,6.058924e-01,3.557377e+00,6.704918e+00,6.770492e+00,4.180328e+00,9.836066e-01,1.967213e-01,0.000000e+00,9.034392e-01,7.595810e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.363837e+01,1.528960e+01,1.431119e+01,45452300003
3.908703640000e+08,3.908704250000e+08,2.404918e+01,6.278924e-01,2.145902e+01,5.931165e-01,2.868852e+00,6.754098e+00,6.540984e+00,4.016394e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.922972e-01,8.093813e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.360596e+01,1.576265e+01,1.423530e+01,45452300003
3.908704250000e+08,3.908704860000e+08,2.436065e+01,6.319454e-01,2.203279e+01,6.009936e-01,3.245902e+00,6.524590e+00,6.819672e+00,4.229508e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.044415e-01,7.626329e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.380403e+01,1.532455e+01,1.436390e+01,45452300003
3.908704860000e+08,3.908705470000e+08,2.524590e+01,6.433251e-01,2.255738e+01,6.081061e-01,3.196721e+00,7.000000e+00,7.245902e+00,3.704918e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.935065e-01,7.860499e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.376423e+01,1.542804e+01,1.439587e+01,45452300003
3.908705470000e+08,3.908706080000e+08,2.408197e+01,6.283203e-01,2.145902e+01,5.931165e-01,3.131148e+00,6.426229e+00,6.819672e+00,3.918033e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.910823e-01,8.128252e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.377677e+01,1.524087e+01,1.411038e+01,45452300003
3.908706080000e+08,3.908706690000e+08,2.344262e+01,6.199237e-01,2.095082e+01,5.860512e-01,3.098361e+00,6.311475e+00,6.606557e+00,3.770492e+00,1.147541e+00,1.639344e-02,0.000000e+00,8.937063e-01,8.150479e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.365048e+01,1.544514e+01,1.425909e+01,45452300003
3.908706690000e+08,3.908707300000e+08,2.442623e+01,6.327954e-01,2.180328e+01,5.978552e-01,3.131148e+00,7.163934e+00,6.639344e+00,3.836066e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.926175e-01,8.020591e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.370669e+01,1.522210e+01,1.424436e+01,45452300003
3.908707300000e+08,3.908707910000e+08,2.449180e+01,6.336442e-01,2.209836e+01,6.018872e-01,3.049180e+00,7.032787e+00,6.704918e+00,3.950820e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.022757e-01,7.682376e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.353197e+01,1.538784e+01,1.425935e+01,45452300003
3.908707910000e+08,3.908708520000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,3.245902e+00,6.459016e+00,6.278688e+00,4.098361e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.915580e-01,8.145989e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.360223e+01,1.564096e+01,1.430254e+01,45452300003
3.908708520000e+08,3.908709130000e+08,2.467213e+01,6.359726e-01,2.226229e+01,6.041156e-01,3.393443e+00,6.967213e+00,6.737705e+00,3.967213e+00,1.147541e+00,4.918033e-02,0.000000e+00,9.023256e-01,7.652509e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.367467e+01,1.511989e+01,1.422188e+01,45452300003
3.908709130000e+08,3.908709740000e+08,2.508197e+01,6.412330e-01,2.298361e+01,6.138244e-01,3.409836e+00,6.639344e+00,7.245902e+00,4.278688e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.163399e-01,7.078510e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.371626e+01,1.540928e+01,1.447766e+01,45452300003
3.908709740000e+08,3.908710350000e+08,2.386885e+01,6.255339e-01,2.113115e+01,5.885680e-01,2.868852e+00,6.311475e+00,6.803279e+00,3.786885e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.853022e-01,8.351080e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.356182e+01,1.536617e+01,1.427145e+01,45452300003
3.908710350000e+08,3.908710960000e+08,2.424590e+01,6.304552e-01,2.175410e+01,5.971805e-01,2.983607e+00,6.508197e+00,7.327869e+00,3.672131e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.972279e-01,7.895960e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.381409e+01,1.516354e+01,1.439531e+01,45452300003
3.908710960000e+08,3.908711570000e+08,2.391803e+01,6.261780e-01,2.124590e+01,5.901639e-01,3.196721e+00,6.688525e+00,6.344262e+00,3.540984e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.882796e-01,8.247331e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.370262e+01,1.562646e+01,1.431427e+01,45452300003
3.908711570000e+08,3.908712180000e+08,2.368852e+01,6.231665e-01,2.129508e+01,5.908466e-01,2.901639e+00,6.786885e+00,6.475410e+00,3.704918e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.989620e-01,7.928284e-03,2.360000e+01,1.570000e+01,1.014000e+03,1.365697e+01,1.543981e+01,1.422610e+01,45452300003
