#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908664510440e+08,3.908683659409e+08,1.914896944284e+03,46158,46125,41195,33,33,0,5,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452300001,0,0,0
2,3.908683832761e+08,3.908702959766e+08,1.912700525880e+03,46129,46094,41306,35,35,0,12,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452300002,0,0,0
3,3.908703030260e+08,3.908721969160e+08,1.893889983535e+03,46178,46137,41404,41,41,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452300003,0,0,0
4,3.908722030748e+08,3.908740989758e+08,1.895901000261e+03,46191,46160,41293,31,31,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452300004,0,0,0
5,3.908741050597e+08,3.908760159919e+08,1.910932169914e+03,46173,46139,41307,34,34,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400005,0,0,0
6,3.908760230689e+08,3.908779329447e+08,1.909875852287e+03,46150,46117,41105,33,33,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400006,0,0,0
7,3.908779480299e+08,3.908798569918e+08,1.908961954713e+03,46160,46128,41350,32,32,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400007,0,0,0
8,3.908798640493e+08,3.908817479941e+08,1.883944720328e+03,46190,46158,41355,32,32,0,16,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400008,0,0,0
9,3.908817580491e+08,3.908836669700e+08,1.908920965135e+03,46153,46115,41127,38,38,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400009,0,0,0
10,3.908836800157e+08,3.908855829953e+08,1.902979615510e+03,46186,46154,41364,32,32,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.748953e+00,45452400010,0,0,0
11,3.908855890186e+08,3.908874998894e+08,1.910870832264e+03,46164,46130,41076,34,34,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.038097e+00,45452400011,0,0,0
12,3.908875100176e+08,3.908894109913e+08,1.900973665893e+03,46176,46153,41178,23,23,0,22,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.342393e+00,45452400012,0,0,0
13,3.908894190771e+08,3.908913149833e+08,1.895906257033e+03,46170,46136,41404,34,34,0,18,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.004198e+00,45452400013,0,0,0
14,3.908913240595e+08,3.908932259890e+08,1.901929480314e+03,46179,46156,41393,23,23,0,12,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.718029e+00,45452400014,0,0,0
15,3.908932362909e+08,3.908951519714e+08,1.915680472970e+03,46134,46104,41338,30,30,0,15,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400015,0,0,0
16,3.908951620909e+08,3.908970609956e+08,1.898904698670e+03,46173,46138,41117,35,35,0,18,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400016,0,0,0
17,3.908970740935e+08,3.908989929398e+08,1.918846260250e+03,46141,46105,41240,36,36,0,17,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400017,0,0,0
18,3.908990043340e+08,3.909009189156e+08,1.914581629753e+03,46148,46102,41257,46,46,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400018,0,0,0
19,3.909009300160e+08,3.909028309696e+08,1.900953571498e+03,46187,46162,41268,25,25,0,6,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.834034e+00,45452400019,0,0,0
20,3.909028370232e+08,3.909047459492e+08,1.908925997078e+03,46167,46141,41315,26,26,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400020,0,0,0
21,3.909047640695e+08,3.909066469852e+08,1.882915657878e+03,46223,46190,41211,33,33,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400021,0,0,0
22,3.909066570191e+08,3.909085719526e+08,1.914933529913e+03,46135,46106,41398,29,29,0,16,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400022,0,0,0
23,3.909085800331e+08,3.909104989739e+08,1.918940738738e+03,46145,46114,41089,31,31,0,8,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400023,0,0,0
24,3.909105090632e+08,3.909124229561e+08,1.913892926693e+03,46156,46126,41185,30,30,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400024,0,0,0
25,3.909124300347e+08,3.909143479574e+08,1.917922741890e+03,46147,46117,41115,30,30,0,7,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400025,0,0,0
26,3.909143570479e+08,3.909162819660e+08,1.924918145061e+03,46123,46090,41255,33,33,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.898550e+00,45452400026,0,0,0
27,3.909162990275e+08,3.909182059374e+08,1.906909859538e+03,46139,46109,41268,30,30,0,20,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400027,0,0,0
28,3.909182170202e+08,3.909201269346e+08,1.909914347470e+03,46158,46115,41174,43,43,0,9,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.802301e+00,45452400028,0,0,0
29,3.909201350873e+08,3.909220569315e+08,1.921844149888e+03,46141,46107,41365,34,34,0,15,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.849222e+00,45452400029,0,0,0
30,3.909220710347e+08,3.909239919518e+08,1.920917102754e+03,46133,46094,41203,39,39,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400030,0,0,0
31,3.909239990217e+08,3.909259169440e+08,1.917922284305e+03,46149,46125,41153,24,24,0,10,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400031,0,0,0
32,3.909259230319e+08,3.909278348851e+08,1.911853141904e+03,46149,46125,41239,24,24,0,13,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986451e+00,45452400032,0,0,0
33,3.909278454136e+08,3.909297539919e+08,1.908578314602e+03,46164,46137,41236,27,27,0,16,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.329508e+00,45452400033,0,0,0
34,3.909297660133e+08,3.909316849654e+08,1.918952084243e+03,46135,46108,41301,27,27,0,22,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.916063e+00,45452400034,0,0,0
35,3.909316910244e+08,3.909336159879e+08,1.924963448286e+03,46121,46096,41239,25,25,0,21,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.998967e+00,45452400035,0,0,0
36,3.909336220331e+08,3.909355329771e+08,1.910943999469e+03,46142,46110,41320,32,32,0,15,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400036,0,0,0
37,3.909355500404e+08,3.909374569331e+08,1.906892738700e+03,46159,46122,41033,37,37,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400037,0,0,0
38,3.909374641036e+08,3.909393789851e+08,1.914881529868e+03,46150,46120,41283,30,30,0,3,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400038,0,0,0
39,3.909393950164e+08,3.909413079346e+08,1.912918236315e+03,46158,46125,41107,33,33,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400039,0,0,0
40,3.909413171185e+08,3.909432359956e+08,1.918877169073e+03,46148,46113,41160,35,35,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400040,0,0,0
41,3.909432520218e+08,3.909451699275e+08,1.917905704319e+03,46139,46102,41181,37,37,0,11,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400041,0,0,0
42,3.909451820213e+08,3.909470919772e+08,1.909955813885e+03,46165,46132,41320,33,33,0,15,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400042,0,0,0
43,3.909470990136e+08,3.909490359172e+08,1.936903535485e+03,46093,46059,41036,34,34,0,23,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400043,0,0,0
44,3.909490510198e+08,3.909509749974e+08,1.923977577925e+03,46111,46080,41188,31,31,0,20,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400044,0,0,0
45,3.909509830508e+08,3.909528978783e+08,1.914827481866e+03,46135,46094,41308,41,41,0,20,e,T,2019,5,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400045,0,0,0
1,3.909529140508e+08,3.909548319464e+08,1.917895657122e+03,46143,46107,41240,36,36,0,11,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400001,0,0,0
2,3.909548380669e+08,3.909567709973e+08,1.932930433095e+03,46125,46094,40945,31,31,0,8,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400002,0,0,0
3,3.909567820203e+08,3.909587089173e+08,1.926896972299e+03,46132,46095,41207,37,37,0,13,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400003,0,0,0
4,3.909587230316e+08,3.909606409704e+08,1.917938812315e+03,46151,46115,41105,36,36,0,15,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452400004,0,0,0
5,3.909606490175e+08,3.909625619961e+08,1.912978609920e+03,46169,46141,41013,28,28,0,7,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500005,0,0,0
6,3.909625738669e+08,3.909644879692e+08,1.914102347195e+03,46161,46133,41308,28,28,0,6,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500006,0,0,0
7,3.909645050198e+08,3.909664249993e+08,1.919979481101e+03,46135,46099,41184,36,36,0,9,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500007,0,0,0
8,3.909664370085e+08,3.909683349972e+08,1.897988715529e+03,46193,46164,41191,29,29,0,7,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500008,0,0,0
9,3.909683420580e+08,3.909702659810e+08,1.923923012257e+03,46117,46079,41191,38,38,0,17,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997931e+00,45452500009,0,0,0
10,3.909702760383e+08,3.909721739779e+08,1.897939692259e+03,46191,46156,41357,35,35,0,14,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.502888e+00,45452500010,0,0,0
11,3.909721800544e+08,3.909741009423e+08,1.920887871504e+03,46128,46102,41093,26,26,0,5,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.271829e+00,45452500011,0,0,0
12,3.909741170765e+08,3.909760269993e+08,1.909922819495e+03,46142,46121,41253,21,21,0,15,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.098537e+00,45452500012,0,0,0
13,3.909760341483e+08,3.909779429819e+08,1.908833600223e+03,46141,46113,41161,28,28,0,11,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.015146e+00,45452500013,0,0,0
14,3.909779500119e+08,3.909798629214e+08,1.912909536242e+03,46154,46083,41358,71,71,0,42,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.949453e+00,45452500014,0,0,0
15,3.909798740100e+08,3.909817839983e+08,1.909988301098e+03,46164,46071,41199,93,93,0,55,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500015,0,0,0
16,3.909817970583e+08,3.909837009549e+08,1.903896630704e+03,46165,46137,41155,28,28,0,11,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500016,0,0,0
17,3.909837410829e+08,3.909856759664e+08,1.934883537889e+03,46125,46092,41189,33,33,0,5,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500017,0,0,0
18,3.909856860854e+08,3.909875929878e+08,1.906902378678e+03,46132,46102,41290,30,30,0,30,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.832985e+00,45452500018,0,0,0
19,3.909876000746e+08,3.909895019661e+08,1.901891547501e+03,46149,45983,41152,166,166,0,109,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990648e+00,45452500019,0,0,0
20,3.909895220243e+08,3.909914369104e+08,1.914886169136e+03,46154,46125,41135,29,29,0,7,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500020,0,0,0
21,3.909914430747e+08,3.909933769822e+08,1.933907463491e+03,46106,46050,41142,56,56,0,40,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500021,0,0,0
22,3.909933830361e+08,3.909953059992e+08,1.922963047504e+03,46138,46108,41278,30,30,0,7,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500022,0,0,0
23,3.909953120464e+08,3.909972229961e+08,1.910949637055e+03,46164,46133,41428,31,31,0,9,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500023,0,0,0
24,3.909972291635e+08,3.909991519958e+08,1.922832360268e+03,46142,46097,41262,45,45,0,17,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500024,0,0,0
25,3.909991580431e+08,3.910010789795e+08,1.920936360240e+03,46143,46113,40935,30,30,0,17,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500025,0,0,0
26,3.910010850380e+08,3.910030029610e+08,1.917923041880e+03,46149,46123,41142,26,26,0,17,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.875973e+00,45452500026,0,0,0
27,3.910030090586e+08,3.910049279378e+08,1.918879141867e+03,46142,46112,41000,30,30,0,15,e,T,2019,5,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45452500027,0,0,0
