#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.533942522787e+08,2.533954269930e+08,1.174714294761e+03,47637,47603,45002,34,34,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200003,0,0,0
4,2.533954288899e+08,2.533966059850e+08,1.177095068514e+03,47611,47583,44676,28,28,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200004,0,0,0
7,2.533967043589e+08,2.533978929863e+08,1.188627342075e+03,47621,47584,44802,37,37,0,2,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200007,0,0,0
8,2.533978948642e+08,2.533990759555e+08,1.181091393471e+03,46605,46571,43797,34,34,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200008,0,0,0
10,2.533990933835e+08,2.534003029869e+08,1.209603398770e+03,47575,47537,44710,38,38,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200010,0,0,0
11,2.534003048524e+08,2.534015219910e+08,1.217138551712e+03,47545,47497,44636,48,48,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200011,0,0,0
12,2.534015242838e+08,2.534027419967e+08,1.217712895304e+03,47539,47498,44344,41,41,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200012,0,0,0
13,2.534027442484e+08,2.534039779848e+08,1.233736396581e+03,47522,47481,44377,41,41,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200013,0,0,0
14,2.534039800245e+08,2.534052189860e+08,1.238961479753e+03,47512,47461,44408,51,51,0,2,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200014,0,0,0
15,2.534052209856e+08,2.534064009765e+08,1.179990906984e+03,45172,45141,42258,31,31,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200015,0,0,0
16,2.534064104315e+08,2.534076509493e+08,1.240517771602e+03,47480,47447,44372,33,33,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200016,0,0,0
17,2.534076534833e+08,2.534088979823e+08,1.244499086171e+03,47510,47468,44231,42,42,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200017,0,0,0
