#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710881180000e+08,3.710881790000e+08,3.245901e+01,7.294621e-01,2.900000e+01,6.894997e-01,4.377049e+00,8.852459e+00,9.442623e+00,4.786885e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.934343e-01,6.934376e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.108739e+01,1.208478e+01,1.258033e+01,14429500001
3.710881790000e+08,3.710882400000e+08,3.224590e+01,7.270635e-01,2.880328e+01,6.871571e-01,3.934426e+00,8.606558e+00,9.213115e+00,5.180328e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.932384e-01,6.962882e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.095975e+01,1.217598e+01,1.257661e+01,14429500001
3.710882400000e+08,3.710883010000e+08,3.255738e+01,7.305666e-01,2.932787e+01,6.933864e-01,4.557377e+00,8.983606e+00,8.754098e+00,5.442623e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.008057e-01,6.707635e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.126440e+01,1.217932e+01,1.257266e+01,14429500001
3.710883010000e+08,3.710883620000e+08,3.255738e+01,7.305666e-01,2.909836e+01,6.906680e-01,4.229508e+00,8.540983e+00,8.622951e+00,5.704918e+00,1.737705e+00,2.622951e-01,0.000000e+00,8.937563e-01,6.914672e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.119494e+01,1.207702e+01,1.253392e+01,14429500001
3.710883620000e+08,3.710884230000e+08,3.403279e+01,7.469368e-01,3.062295e+01,7.085306e-01,4.508197e+00,9.901639e+00,8.934426e+00,5.459016e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.998073e-01,6.589903e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.124924e+01,1.216536e+01,1.266334e+01,14429500001
3.710884230000e+08,3.710884840000e+08,3.172131e+01,7.211252e-01,2.849180e+01,6.834316e-01,4.098361e+00,8.622951e+00,8.655738e+00,5.262295e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.981912e-01,6.874428e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.119615e+01,1.221514e+01,1.256765e+01,14429500001
3.710884840000e+08,3.710885450000e+08,3.201639e+01,7.244715e-01,2.845902e+01,6.830382e-01,4.081967e+00,8.426229e+00,8.704918e+00,5.442623e+00,1.508197e+00,2.950820e-01,0.000000e+00,8.888889e-01,7.111338e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.136117e+01,1.221158e+01,1.257614e+01,14429500001
3.710885450000e+08,3.710886060000e+08,3.152459e+01,7.188857e-01,2.865574e+01,6.853949e-01,3.754098e+00,8.836065e+00,9.049180e+00,4.934426e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.089963e-01,6.558747e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.138106e+01,1.214451e+01,1.258519e+01,14429500001
3.710886060000e+08,3.710886670000e+08,3.337705e+01,7.397058e-01,2.977049e+01,6.985992e-01,4.229508e+00,8.426229e+00,9.016394e+00,5.967213e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.919450e-01,6.880224e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.107919e+01,1.214236e+01,1.256626e+01,14429500001
3.710886670000e+08,3.710887280000e+08,3.206557e+01,7.250277e-01,2.888525e+01,6.881342e-01,4.524590e+00,8.426229e+00,9.147541e+00,4.721312e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.008180e-01,6.758504e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.122452e+01,1.213342e+01,1.263094e+01,14429500001
3.710887280000e+08,3.710887890000e+08,3.304918e+01,7.360637e-01,2.990164e+01,7.001363e-01,4.868853e+00,9.065574e+00,8.540983e+00,5.786885e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.047619e-01,6.537734e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.107468e+01,1.217110e+01,1.257885e+01,14429500001
3.710887890000e+08,3.710888500000e+08,3.211475e+01,7.255835e-01,2.878688e+01,6.869616e-01,4.114754e+00,9.065574e+00,8.655738e+00,5.196721e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.963757e-01,6.885867e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.116737e+01,1.215980e+01,1.250987e+01,14429500001
3.710888500000e+08,3.710889110000e+08,3.322951e+01,7.380691e-01,2.991803e+01,7.003282e-01,3.950820e+00,9.803279e+00,8.786885e+00,5.622951e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.003453e-01,6.653138e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.114981e+01,1.218920e+01,1.271344e+01,14429500001
3.710889110000e+08,3.710889720000e+08,3.186885e+01,7.228003e-01,2.844262e+01,6.828415e-01,4.163934e+00,8.622951e+00,8.327868e+00,5.475410e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.924897e-01,7.025520e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.112023e+01,1.215395e+01,1.259401e+01,14429500001
3.710889720000e+08,3.710890330000e+08,3.229508e+01,7.276177e-01,2.893443e+01,6.887197e-01,4.180328e+00,9.459017e+00,8.377049e+00,5.032787e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.959391e-01,6.879389e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.111613e+01,1.225053e+01,1.258839e+01,14429500001
3.710890330000e+08,3.710890940000e+08,3.232787e+01,7.279870e-01,2.900000e+01,6.894997e-01,4.409836e+00,9.147541e+00,8.655738e+00,5.114754e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.970588e-01,6.843078e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.129158e+01,1.218501e+01,1.258062e+01,14429500001
3.710890940000e+08,3.710891550000e+08,3.278688e+01,7.331370e-01,2.916393e+01,6.914458e-01,4.557377e+00,8.426229e+00,8.836065e+00,5.573771e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.895000e-01,7.010340e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.106767e+01,1.215920e+01,1.257998e+01,14429500001
3.710891550000e+08,3.710892160000e+08,3.340984e+01,7.400691e-01,3.009836e+01,7.024356e-01,4.344262e+00,9.590164e+00,9.262295e+00,5.262295e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.008832e-01,6.619205e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.124685e+01,1.208039e+01,1.247411e+01,14429500001
3.710892160000e+08,3.710892770000e+08,3.368853e+01,7.431493e-01,2.973771e+01,6.982144e-01,4.426229e+00,9.557377e+00,8.688524e+00,5.426229e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.827251e-01,7.097566e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.122645e+01,1.220980e+01,1.251400e+01,14429500001
3.710892770000e+08,3.710893380000e+08,3.290164e+01,7.344189e-01,2.962295e+01,6.968660e-01,4.245902e+00,8.754098e+00,9.754098e+00,5.016394e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.003488e-01,6.686102e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.106392e+01,1.216802e+01,1.254085e+01,14429500001
3.710893380000e+08,3.710893990000e+08,3.381967e+01,7.445945e-01,3.021312e+01,7.037734e-01,4.098361e+00,8.836065e+00,9.508197e+00,5.868853e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.933592e-01,6.795559e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.129538e+01,1.202740e+01,1.252904e+01,14429500001
3.710893990000e+08,3.710894600000e+08,3.375410e+01,7.438722e-01,2.968852e+01,6.976368e-01,3.918033e+00,9.426229e+00,8.540983e+00,5.983606e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.795532e-01,7.172995e-03,1.900000e+01,1.700000e+01,1.011000e+03,1.130220e+01,1.216549e+01,1.262253e+01,14429500001
3.710894720000e+08,3.710895330000e+08,3.206557e+01,7.250277e-01,2.854098e+01,6.840212e-01,3.786885e+00,8.868853e+00,8.540983e+00,5.360656e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.900818e-01,7.072375e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.123429e+01,1.222919e+01,1.252614e+01,14429500002
3.710895330000e+08,3.710895940000e+08,3.303279e+01,7.358812e-01,2.981967e+01,6.991760e-01,4.065574e+00,9.163935e+00,8.885246e+00,5.672131e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.027295e-01,6.601336e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.105086e+01,1.208570e+01,1.256394e+01,14429500002
3.710895940000e+08,3.710896550000e+08,3.298361e+01,7.353332e-01,2.922951e+01,6.922227e-01,4.360656e+00,9.016394e+00,8.852459e+00,5.147541e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.861829e-01,7.080297e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.093315e+01,1.215968e+01,1.261789e+01,14429500002
3.710896550000e+08,3.710897160000e+08,3.304918e+01,7.360637e-01,2.936065e+01,6.937739e-01,4.098361e+00,9.065574e+00,9.049180e+00,5.000000e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.883929e-01,7.012990e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.120402e+01,1.220877e+01,1.252473e+01,14429500002
3.710897160000e+08,3.710897770000e+08,3.272131e+01,7.324036e-01,2.888525e+01,6.881342e-01,3.836066e+00,8.967213e+00,8.622951e+00,5.327869e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.827655e-01,7.200623e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.125681e+01,1.228830e+01,1.258665e+01,14429500002
3.710897770000e+08,3.710898380000e+08,3.327869e+01,7.386152e-01,2.921312e+01,6.920285e-01,4.360656e+00,9.114754e+00,8.606558e+00,5.327869e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.778325e-01,7.268346e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.114293e+01,1.210567e+01,1.260970e+01,14429500002
3.710898380000e+08,3.710898990000e+08,3.350820e+01,7.411577e-01,3.014754e+01,7.030092e-01,4.147541e+00,9.000000e+00,9.672132e+00,5.278688e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.997065e-01,6.644256e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.115867e+01,1.214230e+01,1.254649e+01,14429500002
3.710898990000e+08,3.710899600000e+08,3.259016e+01,7.309343e-01,2.921312e+01,6.920285e-01,4.016394e+00,9.426229e+00,9.131147e+00,4.950819e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.963783e-01,6.835383e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.097329e+01,1.221358e+01,1.249326e+01,14429500002
3.710899600000e+08,3.710900210000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,3.983607e+00,8.786885e+00,9.196721e+00,4.819672e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.924949e-01,6.975317e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.115210e+01,1.229692e+01,1.269171e+01,14429500002
3.710900210000e+08,3.710900820000e+08,3.363934e+01,7.426067e-01,2.993443e+01,7.005200e-01,3.967213e+00,9.737705e+00,9.032787e+00,5.393443e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.898636e-01,6.910963e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.118231e+01,1.215307e+01,1.259436e+01,14429500002
3.710900820000e+08,3.710901430000e+08,3.265574e+01,7.316693e-01,2.918033e+01,6.916401e-01,4.000000e+00,9.229508e+00,9.163935e+00,5.131147e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.935743e-01,6.909457e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.133315e+01,1.218647e+01,1.273169e+01,14429500002
3.710901430000e+08,3.710902040000e+08,3.360656e+01,7.422447e-01,3.008197e+01,7.022442e-01,4.131147e+00,9.295082e+00,9.245902e+00,5.672131e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.951219e-01,6.767161e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.102577e+01,1.213362e+01,1.256425e+01,14429500002
3.710902040000e+08,3.710902650000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,4.213115e+00,8.852459e+00,8.344262e+00,5.262295e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.977273e-01,6.886515e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.117182e+01,1.224466e+01,1.262962e+01,14429500002
3.710902650000e+08,3.710903260000e+08,3.277049e+01,7.329537e-01,2.903279e+01,6.898894e-01,3.885246e+00,9.508197e+00,8.622951e+00,5.213115e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.859430e-01,7.109801e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.132592e+01,1.209051e+01,1.265092e+01,14429500002
3.710903260000e+08,3.710903870000e+08,3.295082e+01,7.349676e-01,2.919672e+01,6.918344e-01,4.327869e+00,9.147541e+00,8.672132e+00,5.163934e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.860697e-01,7.086888e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.122722e+01,1.215238e+01,1.256736e+01,14429500002
3.710903870000e+08,3.710904480000e+08,3.281967e+01,7.335035e-01,2.931148e+01,6.931926e-01,4.311475e+00,9.114754e+00,9.180327e+00,5.065574e+00,1.606557e+00,3.278688e-02,0.000000e+00,8.931069e-01,6.905491e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.120095e+01,1.221812e+01,1.255056e+01,14429500002
3.710904480000e+08,3.710905090000e+08,3.268853e+01,7.320365e-01,2.954098e+01,6.959012e-01,4.721312e+00,9.311476e+00,8.803279e+00,5.065574e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.037111e-01,6.606026e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.126276e+01,1.218824e+01,1.266820e+01,14429500002
3.710905090000e+08,3.710905700000e+08,3.219672e+01,7.265089e-01,2.857377e+01,6.844140e-01,4.032787e+00,8.852459e+00,8.459017e+00,5.245902e+00,1.672131e+00,3.114754e-01,0.000000e+00,8.874745e-01,7.130707e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.115989e+01,1.213729e+01,1.259460e+01,14429500002
3.710905700000e+08,3.710906310000e+08,3.278688e+01,7.331370e-01,2.978688e+01,6.987915e-01,4.081967e+00,9.114754e+00,9.000000e+00,5.688525e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.085000e-01,6.447005e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.096605e+01,1.225801e+01,1.255480e+01,14429500002
3.710906310000e+08,3.710906920000e+08,3.350820e+01,7.411577e-01,2.996721e+01,7.009035e-01,4.245902e+00,8.950820e+00,9.377049e+00,5.459016e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.943248e-01,6.799761e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.120552e+01,1.210131e+01,1.256904e+01,14429500002
3.710906920000e+08,3.710907530000e+08,3.313115e+01,7.369759e-01,2.940984e+01,6.943547e-01,4.229508e+00,9.295082e+00,9.114754e+00,4.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.876793e-01,7.023842e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.106779e+01,1.207964e+01,1.246204e+01,14429500002
3.710907530000e+08,3.710908140000e+08,3.421312e+01,7.489130e-01,3.003279e+01,7.016700e-01,4.180328e+00,9.049180e+00,9.688524e+00,5.180328e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.778151e-01,7.168843e-03,1.900000e+01,1.700000e+01,1.010000e+03,1.127838e+01,1.209504e+01,1.252234e+01,14429500002
3.710908200000e+08,3.710908810000e+08,3.345901e+01,7.406136e-01,2.932787e+01,6.933864e-01,4.377049e+00,9.524590e+00,8.672132e+00,5.196721e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.765311e-01,7.281836e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.106579e+01,1.216675e+01,1.251940e+01,14429500003
3.710908810000e+08,3.710909420000e+08,3.218033e+01,7.263238e-01,2.849180e+01,6.834316e-01,4.377049e+00,8.950820e+00,8.819673e+00,4.721312e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.853795e-01,7.190113e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.114701e+01,1.225426e+01,1.257221e+01,14429500003
3.710909420000e+08,3.710910030000e+08,3.413115e+01,7.480153e-01,3.018033e+01,7.033914e-01,4.278688e+00,9.278688e+00,8.967213e+00,5.491803e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.842459e-01,7.011554e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.121658e+01,1.208793e+01,1.256447e+01,14429500003
3.710910030000e+08,3.710910640000e+08,3.291803e+01,7.346019e-01,2.891803e+01,6.885246e-01,4.213115e+00,8.918033e+00,8.852459e+00,5.098361e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.784860e-01,7.291195e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.118119e+01,1.205574e+01,1.252659e+01,14429500003
3.710910640000e+08,3.710911250000e+08,3.329508e+01,7.387970e-01,2.903279e+01,6.898894e-01,3.819672e+00,9.655738e+00,8.770492e+00,5.098361e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.719842e-01,7.413633e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.144477e+01,1.212558e+01,1.256279e+01,14429500003
3.710911250000e+08,3.710911860000e+08,3.313115e+01,7.369759e-01,2.957377e+01,6.962873e-01,4.098361e+00,9.606558e+00,8.934426e+00,5.016394e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.926274e-01,6.886501e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.120107e+01,1.224074e+01,1.271170e+01,14429500003
3.710911860000e+08,3.710912470000e+08,3.396721e+01,7.462168e-01,3.037705e+01,7.056801e-01,4.065574e+00,1.014754e+01,8.377049e+00,5.819672e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.943050e-01,6.754220e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.131631e+01,1.215387e+01,1.254851e+01,14429500003
3.710912470000e+08,3.710913080000e+08,3.357377e+01,7.418825e-01,2.947541e+01,6.951283e-01,4.049181e+00,9.213115e+00,8.950820e+00,5.639344e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.779297e-01,7.233857e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.131351e+01,1.203922e+01,1.252190e+01,14429500003
3.710913080000e+08,3.710913690000e+08,3.250820e+01,7.300146e-01,2.883607e+01,6.875481e-01,4.196721e+00,8.885246e+00,8.278688e+00,5.786885e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.870398e-01,7.108416e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.116214e+01,1.224481e+01,1.260778e+01,14429500003
3.710913690000e+08,3.710914300000e+08,3.239344e+01,7.287250e-01,2.842623e+01,6.826447e-01,4.114754e+00,8.655738e+00,8.704918e+00,5.147541e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.775303e-01,7.374828e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.126425e+01,1.226620e+01,1.246828e+01,14429500003
3.710914300000e+08,3.710914910000e+08,3.349180e+01,7.409764e-01,2.957377e+01,6.962873e-01,3.786885e+00,9.081967e+00,9.393442e+00,5.573771e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.830152e-01,7.110739e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.116470e+01,1.214961e+01,1.262173e+01,14429500003
3.710914910000e+08,3.710915520000e+08,3.185246e+01,7.226143e-01,2.773771e+01,6.743267e-01,3.803279e+00,9.196721e+00,8.426229e+00,4.803279e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.708183e-01,7.609005e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.118883e+01,1.219357e+01,1.250338e+01,14429500003
3.710915520000e+08,3.710916130000e+08,3.332787e+01,7.391607e-01,2.954098e+01,6.959012e-01,4.295082e+00,9.278688e+00,8.819673e+00,5.278688e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.863748e-01,7.038454e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.106786e+01,1.208124e+01,1.249856e+01,14429500003
3.710916130000e+08,3.710916740000e+08,3.318033e+01,7.375227e-01,2.911475e+01,6.908625e-01,4.672131e+00,8.098361e+00,9.360656e+00,5.081967e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.774704e-01,7.288388e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.117095e+01,1.217201e+01,1.251865e+01,14429500003
3.710916740000e+08,3.710917350000e+08,3.175410e+01,7.214978e-01,2.770492e+01,6.739280e-01,3.852459e+00,8.245902e+00,8.672132e+00,5.196721e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.724832e-01,7.578748e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.110348e+01,1.222384e+01,1.253158e+01,14429500003
3.710917350000e+08,3.710917960000e+08,3.198361e+01,7.241004e-01,2.826229e+01,6.806734e-01,3.983607e+00,9.229508e+00,8.524590e+00,4.885246e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.836494e-01,7.259315e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.114909e+01,1.216115e+01,1.265464e+01,14429500003
3.710917960000e+08,3.710918570000e+08,3.252459e+01,7.301986e-01,2.888525e+01,6.881342e-01,4.278688e+00,8.327868e+00,8.278688e+00,5.819672e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.881049e-01,7.077288e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.116703e+01,1.212117e+01,1.258651e+01,14429500003
3.710918570000e+08,3.710919180000e+08,3.483607e+01,7.557003e-01,3.085246e+01,7.111807e-01,4.147541e+00,9.409836e+00,9.737705e+00,5.721312e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.856471e-01,6.903583e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.131755e+01,1.215929e+01,1.254978e+01,14429500003
3.710919180000e+08,3.710919790000e+08,3.324590e+01,7.382511e-01,2.936065e+01,6.937739e-01,3.721312e+00,9.409836e+00,8.704918e+00,5.901639e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.831361e-01,7.133785e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.110799e+01,1.217738e+01,1.247667e+01,14429500003
3.710919790000e+08,3.710920400000e+08,3.265574e+01,7.316693e-01,2.901639e+01,6.896946e-01,4.016394e+00,9.180327e+00,8.819673e+00,5.278688e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.885542e-01,7.050649e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.116570e+01,1.234141e+01,1.243401e+01,14429500003
3.710920400000e+08,3.710921010000e+08,3.380328e+01,7.444139e-01,2.981967e+01,6.991760e-01,4.049181e+00,9.590164e+00,8.622951e+00,5.590164e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.821533e-01,7.100459e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.128422e+01,1.223286e+01,1.253661e+01,14429500003
3.710921010000e+08,3.710921620000e+08,3.196721e+01,7.239149e-01,2.821312e+01,6.800809e-01,3.819672e+00,9.065574e+00,8.262295e+00,5.459016e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.825641e-01,7.290482e-03,2.000000e+01,1.700000e+01,1.011000e+03,1.114951e+01,1.206433e+01,1.254897e+01,14429500003
3.710921660000e+08,3.710922270000e+08,3.137705e+01,7.172014e-01,2.767213e+01,6.735291e-01,3.622951e+00,8.540983e+00,8.409836e+00,5.295082e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.819227e-01,7.376113e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.124787e+01,1.232678e+01,1.255587e+01,14429500004
3.710922270000e+08,3.710922880000e+08,3.440984e+01,7.510630e-01,3.075410e+01,7.100462e-01,4.737705e+00,9.426229e+00,9.426229e+00,5.393443e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.937590e-01,6.725896e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.136412e+01,1.221295e+01,1.262920e+01,14429500004
3.710922880000e+08,3.710923490000e+08,3.267213e+01,7.318529e-01,2.898361e+01,6.893048e-01,4.163934e+00,8.901639e+00,9.196721e+00,4.786885e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.871049e-01,7.088779e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.107477e+01,1.213297e+01,1.261600e+01,14429500004
3.710923490000e+08,3.710924100000e+08,3.265574e+01,7.316693e-01,2.890164e+01,6.883294e-01,3.737705e+00,9.180327e+00,8.327868e+00,5.590164e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.850402e-01,7.146772e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.109739e+01,1.231412e+01,1.251190e+01,14429500004
3.710924100000e+08,3.710924710000e+08,3.318033e+01,7.375227e-01,2.991803e+01,7.003282e-01,4.049181e+00,8.786885e+00,9.622951e+00,5.163934e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.016798e-01,6.618236e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.112860e+01,1.217397e+01,1.260460e+01,14429500004
3.710924710000e+08,3.710925320000e+08,3.285246e+01,7.338699e-01,2.937705e+01,6.939675e-01,4.409836e+00,8.901639e+00,8.901639e+00,5.344262e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.942116e-01,6.870531e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.110720e+01,1.218102e+01,1.266383e+01,14429500004
3.710925320000e+08,3.710925930000e+08,3.357377e+01,7.418825e-01,3.029508e+01,7.047274e-01,4.327869e+00,9.590164e+00,9.032787e+00,5.606557e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.023438e-01,6.559505e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.110118e+01,1.224777e+01,1.261450e+01,14429500004
3.710925930000e+08,3.710926540000e+08,3.344262e+01,7.404321e-01,2.960656e+01,6.966731e-01,3.950820e+00,8.311476e+00,9.508197e+00,5.786885e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.852941e-01,7.055398e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.109989e+01,1.211047e+01,1.257346e+01,14429500004
3.710926540000e+08,3.710927150000e+08,3.281967e+01,7.335035e-01,2.901639e+01,6.896946e-01,4.065574e+00,8.868853e+00,9.196721e+00,5.311475e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.841159e-01,7.153763e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.117165e+01,1.218825e+01,1.253882e+01,14429500004
3.710927150000e+08,3.710927760000e+08,3.268853e+01,7.320365e-01,2.896721e+01,6.891098e-01,3.803279e+00,8.934426e+00,8.836065e+00,5.459016e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.861585e-01,7.112847e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.131533e+01,1.217873e+01,1.245144e+01,14429500004
3.710927760000e+08,3.710928370000e+08,3.327869e+01,7.386152e-01,2.944262e+01,6.947417e-01,3.852459e+00,9.163935e+00,9.229508e+00,5.344262e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.847291e-01,7.087891e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.121832e+01,1.225606e+01,1.259984e+01,14429500004
