#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.710881180402e+08,3.710894691932e+08,1.351152933061e+03,47291,44222,39598,3069,3069,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500001,0,0,0
2,3.710894724720e+08,3.710908161770e+08,1.343705031276e+03,47276,44252,39456,3024,3024,0,43,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500002,0,0,0
3,3.710908202327e+08,3.710921621833e+08,1.341950527370e+03,47298,44301,39086,2997,2997,0,49,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500003,0,0,0
4,3.710921663189e+08,3.710935061207e+08,1.339801781595e+03,47295,44268,39376,3027,3027,0,72,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500004,0,0,0
5,3.710935105010e+08,3.710948491433e+08,1.338642278552e+03,47296,44281,39640,3015,3015,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500005,0,0,0
6,3.710948533013e+08,3.710961860571e+08,1.332755739927e+03,47294,44291,39364,3003,3003,0,55,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500006,0,0,0
7,3.710961910157e+08,3.710975242021e+08,1.333186405838e+03,47316,44329,39571,2987,2987,0,60,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500007,0,0,0
8,3.710975281831e+08,3.710988681519e+08,1.339968828917e+03,47293,44284,39461,3009,3009,0,49,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500008,0,0,0
9,3.710988729794e+08,3.711002071796e+08,1.334200188279e+03,47326,44312,39557,3014,3014,0,55,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500009,0,0,0
10,3.711002105740e+08,3.711015391851e+08,1.328611060619e+03,47322,44342,39404,2980,2980,0,66,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500010,0,0,0
11,3.711015432886e+08,3.711020242024e+08,4.809137990475e+02,17238,16162,14103,1076,1076,0,23,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500011,0,0,0
12,3.711028695816e+08,3.711041981403e+08,1.328558671534e+03,47342,44349,39620,2993,2993,0,60,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500012,0,0,0
13,3.711042015015e+08,3.711055241313e+08,1.322629783273e+03,47313,44342,39812,2971,2971,0,61,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500013,0,0,0
14,3.711055283612e+08,3.711068681625e+08,1.339801283836e+03,47311,44311,39590,3000,3000,0,63,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500014,0,0,0
15,3.711068718226e+08,3.711082012302e+08,1.329407564461e+03,47324,44318,39511,3006,3006,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500015,0,0,0
16,3.711082057988e+08,3.711095361826e+08,1.330383851767e+03,47316,44324,39882,2992,2992,0,64,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500016,0,0,0
17,3.711095401714e+08,3.711108821200e+08,1.341948654592e+03,47290,44282,39719,3008,3008,0,56,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500017,0,0,0
18,3.711108870272e+08,3.711122241730e+08,1.337145761371e+03,47296,44305,39617,2991,2991,0,49,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500018,0,0,0
19,3.711122284073e+08,3.711135621687e+08,1.333761422098e+03,47308,44296,39490,3012,3012,0,74,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500019,0,0,0
20,3.711135664271e+08,3.711149161985e+08,1.349771345377e+03,47281,44220,39486,3061,3061,0,67,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500020,0,0,0
21,3.711149209112e+08,3.711162571704e+08,1.336259177804e+03,47301,44012,39268,3289,3289,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500021,0,0,0
22,3.711162616025e+08,3.711176202078e+08,1.358605292678e+03,47269,44055,39105,3214,3214,0,73,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500022,0,0,0
23,3.711176244652e+08,3.711189680416e+08,1.343576354027e+03,47295,44247,39281,3048,3048,0,57,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500023,0,0,0
24,3.711189726862e+08,3.711203212623e+08,1.348576098621e+03,47292,44249,39459,3043,3043,0,63,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500024,0,0,0
25,3.711203252275e+08,3.711216811807e+08,1.355953185320e+03,47272,44203,39543,3069,3069,0,59,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500025,0,0,0
26,3.711216850312e+08,3.711230261854e+08,1.341154229283e+03,47313,44253,39328,3060,3060,0,58,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500026,0,0,0
27,3.711230295374e+08,3.711243901643e+08,1.360626941681e+03,47234,44211,38987,3023,3023,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500027,0,0,0
28,3.711243942780e+08,3.711257441491e+08,1.349871100187e+03,47275,44247,39443,3028,3028,0,61,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500028,0,0,0
29,3.711257485923e+08,3.711271001537e+08,1.351561388493e+03,47255,44194,39564,3061,3061,0,53,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500029,0,0,0
30,3.711271043356e+08,3.711284661968e+08,1.361861187160e+03,47271,44204,39528,3067,3067,0,46,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500030,0,0,0
31,3.711284695944e+08,3.711298252168e+08,1.355622366726e+03,47270,44187,39415,3083,3083,0,75,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500031,0,0,0
32,3.711298295099e+08,3.711311852113e+08,1.355701442838e+03,47284,44220,39639,3064,3064,0,60,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500032,0,0,0
33,3.711311884689e+08,3.711325401486e+08,1.351679692864e+03,47255,44219,39301,3036,3036,0,72,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500033,0,0,0
34,3.711325444462e+08,3.711339002107e+08,1.355764474809e+03,47256,44244,39674,3012,3012,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500034,0,0,0
35,3.711339049937e+08,3.711352622027e+08,1.357209037542e+03,47247,44190,39276,3057,3057,0,56,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500035,0,0,0
36,3.711352666805e+08,3.711366161795e+08,1.349498976469e+03,47268,44162,38667,3106,3106,0,60,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500036,0,0,0
37,3.711366211099e+08,3.711379712193e+08,1.350109393477e+03,47262,44225,39572,3037,3037,0,58,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500037,0,0,0
38,3.711379760949e+08,3.711393282330e+08,1.352138108671e+03,47277,44245,39225,3032,3032,0,63,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500038,0,0,0
39,3.711393322069e+08,3.711406811752e+08,1.348968261898e+03,47283,44271,39189,3012,3012,0,53,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500039,0,0,0
40,3.711406850934e+08,3.711420340823e+08,1.348988939047e+03,47294,44268,39627,3026,3026,0,45,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500040,0,0,0
41,3.711420379207e+08,3.711433851976e+08,1.347276955426e+03,47278,44149,39513,3129,3129,0,62,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500041,0,0,0
42,3.711433901202e+08,3.711447350529e+08,1.344932710409e+03,47300,44266,39466,3034,3034,0,43,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500042,0,0,0
43,3.711447387609e+08,3.711460662010e+08,1.327440070093e+03,47338,44319,39049,3019,3019,0,61,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500043,0,0,0
44,3.711460695860e+08,3.711474081968e+08,1.338610742986e+03,47285,44265,39428,3020,3020,0,57,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500044,0,0,0
45,3.711474122871e+08,3.711487621836e+08,1.349896559656e+03,47291,44269,39416,3022,3022,0,55,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500045,0,0,0
46,3.711487658903e+08,3.711501091697e+08,1.343279402792e+03,47302,44288,39260,3014,3014,0,52,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500046,0,0,0
47,3.711501130147e+08,3.711514661985e+08,1.353183757126e+03,47257,44203,38903,3054,3054,0,66,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500047,0,0,0
48,3.711514702266e+08,3.711528250505e+08,1.354823808968e+03,47269,44236,38809,3033,3033,0,63,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500048,0,0,0
49,3.711528298438e+08,3.711541731224e+08,1.343278576612e+03,47300,44230,39336,3070,3070,0,59,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500049,0,0,0
50,3.711541771459e+08,3.711555182507e+08,1.341104740739e+03,47316,44288,39674,3028,3028,0,68,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500050,0,0,0
51,3.711555215209e+08,3.711568682848e+08,1.346763880432e+03,47282,44226,39609,3056,3056,0,45,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500051,0,0,0
52,3.711568729205e+08,3.711582270935e+08,1.354173091471e+03,47266,44212,39537,3054,3054,0,57,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500052,0,0,0
53,3.711582312770e+08,3.711595932441e+08,1.361967085063e+03,47248,44174,39542,3074,3074,0,56,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500053,0,0,0
54,3.711595979261e+08,3.711609511804e+08,1.353254301608e+03,47261,44227,39212,3034,3034,0,68,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500054,0,0,0
55,3.711609559855e+08,3.711623111904e+08,1.355204880714e+03,47253,44208,39325,3045,3045,0,53,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500055,0,0,0
56,3.711623160665e+08,3.711636791844e+08,1.363117880225e+03,47247,44207,39536,3040,3040,0,59,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500056,0,0,0
57,3.711636837759e+08,3.711650402062e+08,1.356430321515e+03,47275,44236,39281,3039,3039,0,60,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500057,0,0,0
58,3.711650440171e+08,3.711663942194e+08,1.350202222586e+03,47257,44205,39439,3052,3052,0,53,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500058,0,0,0
59,3.711663990595e+08,3.711677561657e+08,1.357106151521e+03,47281,44208,38895,3073,3073,0,67,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500059,0,0,0
60,3.711677594388e+08,3.711691181222e+08,1.358683383942e+03,47240,44186,39255,3054,3054,0,43,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500060,0,0,0
61,3.711691225394e+08,3.711704761770e+08,1.353637583673e+03,47288,44250,39495,3038,3038,0,51,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500061,0,0,0
62,3.711704797555e+08,3.711718342025e+08,1.354447013080e+03,47287,44199,39531,3088,3088,0,63,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500062,0,0,0
63,3.711718374947e+08,3.711731891354e+08,1.351640644968e+03,47265,44222,39367,3043,3043,0,58,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500063,0,0,0
64,3.711731940149e+08,3.711745551646e+08,1.361149658620e+03,47243,44207,39387,3036,3036,0,57,e,C,2018,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429500064,0,0,0
1,3.711745594453e+08,3.711759152035e+08,1.355758216143e+03,47288,44261,39649,3027,3027,0,67,e,C,2018,10,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429600001,0,0,0
2,3.711759184656e+08,3.711772682100e+08,1.349744407654e+03,47285,44229,39259,3056,3056,0,54,e,C,2018,10,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429600002,0,0,0
3,3.711772718303e+08,3.711786262072e+08,1.354376933217e+03,47257,44181,39167,3076,3076,0,50,e,C,2018,10,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429600003,0,0,0
4,3.711786310598e+08,3.711799791649e+08,1.348105166376e+03,47293,44290,39528,3003,3003,0,60,e,C,2018,10,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429600004,0,0,0
5,3.711799830811e+08,3.711813301896e+08,1.347108476520e+03,47296,44227,39722,3069,3069,0,53,e,C,2018,10,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429600005,0,0,0
