#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710844000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14429500001
3.710856000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500002
3.710868000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14429500003
3.710880000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14429500004
3.710892000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14429500005
3.710910000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14429500006
3.710922000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14429500007
3.710934000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14429500008
3.710952000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14429500009
3.710964000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14429500010
3.710976000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14429500011
3.710988000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14429500012
3.711000000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14429500013
3.711018000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14429500014
3.711030000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500015
3.711042000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14429500016
3.711054000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500017
3.711072000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500018
3.711084000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500019
3.711096000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14429500020
3.711108000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14429500021
3.711126000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14429500022
3.711138000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14429500023
3.711150000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500024
3.711162000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500025
3.711180000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500026
3.711192000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500027
3.711204000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500028
3.711216000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500029
3.711234000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500030
3.711246000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500031
3.711258000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500032
3.711270000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500033
3.711288000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500034
3.711300000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500035
3.711312000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500036
3.711330000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500037
3.711342000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500038
3.711354000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500039
3.711366000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500040
3.711384000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14429500041
3.711396000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14429500042
3.711408000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14429500043
3.711420000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14429500044
3.711438000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500045
3.711450000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500046
3.711462000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500047
3.711474000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14429500048
3.711492000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500049
3.711504000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500050
3.711516000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500051
3.711528000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500052
3.711546000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500053
3.711558000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500054
3.711570000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500055
3.711582000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500056
3.711600000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500057
3.711612000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500058
3.711624000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500059
3.711636000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500060
3.711654000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500061
3.711666000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500062
3.711678000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429500063
3.711690000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429500064
3.711708000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14429600001
3.711720000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429600002
3.711732000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429600003
3.711750000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14429600004
3.711762000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14429600005
