#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944476000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944488000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944488000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944500000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944512000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944524000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944524000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944536000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944548000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944548000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944560000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944572000000e+08,2.400000e+01,1.400000e+01,1.003000e+03,36340800012
2.944584000000e+08,2.400000e+01,1.400000e+01,1.003000e+03,36340800013
2.944584000000e+08,2.400000e+01,1.400000e+01,1.003000e+03,36340800014
2.944596000000e+08,2.400000e+01,1.300000e+01,1.003000e+03,36340800015
2.944608000000e+08,2.400000e+01,1.200000e+01,1.003000e+03,36340800016
2.944608000000e+08,2.400000e+01,1.200000e+01,1.003000e+03,36340800017
2.944620000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800018
2.944632000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800019
2.944644000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800020
2.944644000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800021
2.944656000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800022
2.944668000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800023
2.944668000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944680000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944692000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944692000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944704000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944716000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944728000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944728000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944740000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944752000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944752000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944764000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800035
2.944776000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800036
2.944776000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800037
2.944788000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36340800038
2.944800000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36340800039
2.944800000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36340800040
2.944800000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36340800041
2.944824000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,36340800042
2.944836000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36340800043
2.944836000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36340800044
2.944848000000e+08,2.400000e+01,1.500000e+01,1.004000e+03,36340800045
2.944860000000e+08,2.400000e+01,1.500000e+01,1.004000e+03,36340800046
2.944860000000e+08,2.400000e+01,1.500000e+01,1.004000e+03,36340800047
2.944872000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,36340800048
2.944884000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36340800049
2.944896000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36340800050
2.944896000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36340800051
2.944908000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800052
2.944920000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36340800053
2.944920000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36340800054
2.944932000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36340800055
2.944944000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800056
2.944956000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800057
2.944956000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800058
2.944968000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800059
2.944980000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800060
2.944980000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800061
2.944992000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800062
2.945004000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36340800063
2.945004000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36340800064
2.945016000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800065
2.945028000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800066
2.945040000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,36340800067
2.945040000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,36340800068
2.945052000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800069
2.945064000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800070
2.945064000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800071
2.945076000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36340800072
2.945088000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800073
2.945088000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36340800074
2.945100000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36340800075
2.945112000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36340800076
2.945124000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800077
2.945124000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800078
2.945136000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800079
2.945148000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800080
2.945148000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36340800081
2.945160000000e+08,2.400000e+01,1.500000e+01,1.005000e+03,36340800082
2.945172000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,36340800083
2.945184000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800084
2.945184000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800085
2.945196000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800086
2.945208000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800087
2.945208000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800088
2.945220000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,36340800089
2.945232000000e+08,2.400000e+01,1.300000e+01,1.006000e+03,36340800090
2.945244000000e+08,2.400000e+01,1.300000e+01,1.006000e+03,36340800091
2.945244000000e+08,2.400000e+01,1.300000e+01,1.006000e+03,36340800092
2.945256000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36340800093
2.945268000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36340800094
2.945268000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36340800095
2.945280000000e+08,2.300000e+01,1.300000e+01,1.007000e+03,36340800096
2.945292000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36340800097
2.945304000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36340800098
2.945304000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36340800099
2.945316000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36340800100
2.945328000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800101
2.945340000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800001
2.945340000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800002
2.945352000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36340800003
2.945364000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800004
2.945364000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800005
2.945376000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800006
2.945388000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800007
2.945400000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800008
2.945400000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36340800009
2.945412000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36340900010
2.945424000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36340900011
2.945424000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36340900012
2.945436000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900013
2.945448000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900014
2.945460000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900015
2.945460000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900016
2.945472000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900017
2.945484000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900018
2.945484000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900019
2.945496000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900020
2.945508000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900021
2.945520000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900022
2.945520000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900023
2.945532000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900024
2.945544000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900025
2.945544000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900026
2.945556000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900027
2.945568000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900028
2.945580000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36340900029
2.945580000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36340900030
2.945592000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36340900031
2.945604000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36340900032
2.945616000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900033
2.945616000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900034
2.945628000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36340900035
2.945640000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36340900036
2.945640000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36340900037
2.945652000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36340900038
2.945664000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36340900039
2.945676000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900040
2.945676000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900041
2.945688000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900042
2.945700000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900043
2.945700000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900044
2.945712000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36340900045
2.945724000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900046
2.945736000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900047
2.945736000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900048
2.945748000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900049
2.945760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900050
2.945760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900051
2.945772000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900052
2.945784000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36340900053
2.945796000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900054
2.945796000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900055
2.945808000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900056
2.945820000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900057
2.945820000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900058
2.945832000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36340900059
2.945844000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900060
2.945856000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36340900061
2.945856000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36340900062
2.945868000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,36340900063
2.945880000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36340900064
2.945880000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36340900065
2.945892000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900066
2.945904000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900067
2.945916000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900068
2.945916000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900069
2.945928000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900070
2.945940000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36340900071
2.945940000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36340900072
2.945952000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36340900073
2.945964000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900074
2.945964000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900075
2.945976000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900076
2.945988000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900077
2.946000000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900078
2.946000000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36340900079
2.946012000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900080
2.946024000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900081
2.946024000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900082
2.946036000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900083
2.946048000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900084
2.946048000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900085
2.946060000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36340900086
2.946072000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36340900087
2.946084000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36340900088
2.946084000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36340900089
2.946096000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36340900090
2.946108000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36340900091
2.946108000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36340900092
2.946120000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36340900093
2.946132000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36340900094
2.946132000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36340900095
2.946144000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900096
2.946156000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900097
2.946168000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900098
2.946168000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900099
2.946180000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900100
2.946192000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900101
2.946192000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36340900102
