#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944447440000e+08,2.944448050000e+08,5.750820e+01,9.709569e-01,5.391803e+01,9.401607e-01,9.375713e-01,4.084741e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944448050000e+08,2.944448660000e+08,5.677049e+01,9.647092e-01,5.280328e+01,9.303910e-01,9.301184e-01,4.332358e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944448660000e+08,2.944449270000e+08,5.575410e+01,9.560343e-01,5.198361e+01,9.231415e-01,9.323728e-01,4.305783e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944449270000e+08,2.944449880000e+08,5.698361e+01,9.665182e-01,5.309836e+01,9.329871e-01,9.318182e-01,4.275235e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944449880000e+08,2.944450490000e+08,5.845901e+01,9.789507e-01,5.404918e+01,9.413034e-01,9.245653e-01,4.422457e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944450490000e+08,2.944451100000e+08,5.808197e+01,9.757886e-01,5.385246e+01,9.395888e-01,9.271803e-01,4.365368e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944451100000e+08,2.944451710000e+08,5.673771e+01,9.644306e-01,5.285246e+01,9.308242e-01,9.315227e-01,4.293084e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944451710000e+08,2.944452320000e+08,5.667213e+01,9.638731e-01,5.281967e+01,9.305355e-01,9.320220e-01,4.281024e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944452320000e+08,2.944452930000e+08,5.677049e+01,9.647092e-01,5.270492e+01,9.295241e-01,9.283858e-01,4.381649e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944452930000e+08,2.944453540000e+08,5.736066e+01,9.697106e-01,5.311475e+01,9.331311e-01,9.259788e-01,4.425950e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944453540000e+08,2.944454150000e+08,5.522951e+01,9.515260e-01,5.103279e+01,9.146601e-01,9.240131e-01,4.565181e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944454150000e+08,2.944454760000e+08,5.888525e+01,9.825131e-01,5.498361e+01,9.494054e-01,9.337416e-01,4.150167e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944454760000e+08,2.944455370000e+08,5.732787e+01,9.694334e-01,5.322951e+01,9.341385e-01,9.285101e-01,4.356802e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700001
2.944455930000e+08,2.944456540000e+08,5.701639e+01,9.667963e-01,5.286885e+01,9.309685e-01,9.272571e-01,4.403831e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944456540000e+08,2.944457150000e+08,5.667213e+01,9.638731e-01,5.229508e+01,9.259030e-01,9.227654e-01,4.540483e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944457150000e+08,2.944457760000e+08,5.881967e+01,9.819658e-01,5.424590e+01,9.430149e-01,9.222408e-01,4.470662e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944457760000e+08,2.944458370000e+08,5.642623e+01,9.617797e-01,5.229508e+01,9.259030e-01,9.267868e-01,4.439962e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944458370000e+08,2.944458980000e+08,5.811475e+01,9.760640e-01,5.424590e+01,9.430149e-01,9.334273e-01,4.186780e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944458980000e+08,2.944459590000e+08,5.559016e+01,9.546278e-01,5.140984e+01,9.180328e-01,9.248009e-01,4.528626e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944459590000e+08,2.944460200000e+08,5.703279e+01,9.669352e-01,5.275410e+01,9.299576e-01,9.249784e-01,4.466133e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944460200000e+08,2.944460810000e+08,5.673771e+01,9.644306e-01,5.242623e+01,9.270633e-01,9.240104e-01,4.504169e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944460810000e+08,2.944461420000e+08,5.555738e+01,9.543462e-01,5.096721e+01,9.140723e-01,9.173797e-01,4.729139e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944461420000e+08,2.944462030000e+08,5.691803e+01,9.659619e-01,5.272131e+01,9.296687e-01,9.262673e-01,4.435151e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944462030000e+08,2.944462640000e+08,5.814754e+01,9.763392e-01,5.344262e+01,9.360067e-01,9.190866e-01,4.578866e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944462640000e+08,2.944463250000e+08,5.700000e+01,9.666572e-01,5.208197e+01,9.240145e-01,9.137187e-01,4.761702e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944463250000e+08,2.944463860000e+08,5.778688e+01,9.733068e-01,5.336066e+01,9.352887e-01,9.234043e-01,4.479387e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700002
2.944464440000e+08,2.944465050000e+08,5.754099e+01,9.712337e-01,5.355738e+01,9.370111e-01,9.307692e-01,4.284667e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944465050000e+08,2.944465660000e+08,5.785246e+01,9.738588e-01,5.414754e+01,9.421595e-01,9.359592e-01,4.121269e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944465660000e+08,2.944466270000e+08,5.729508e+01,9.691561e-01,5.316393e+01,9.335631e-01,9.278970e-01,4.375251e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944466270000e+08,2.944466880000e+08,5.629508e+01,9.606614e-01,5.163934e+01,9.200797e-01,9.172976e-01,4.700175e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944466880000e+08,2.944467490000e+08,5.703279e+01,9.669352e-01,5.319672e+01,9.338508e-01,9.327393e-01,4.246524e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944467490000e+08,2.944468100000e+08,5.662295e+01,9.634548e-01,5.216393e+01,9.247413e-01,9.212507e-01,4.583013e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944468100000e+08,2.944468710000e+08,5.908197e+01,9.841529e-01,5.478688e+01,9.477054e-01,9.273030e-01,4.324906e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944468710000e+08,2.944469320000e+08,5.616393e+01,9.595417e-01,5.213115e+01,9.244506e-01,9.281961e-01,4.410625e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944469320000e+08,2.944469930000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944469930000e+08,2.944470540000e+08,5.800000e+01,9.750999e-01,5.355738e+01,9.370111e-01,9.234030e-01,4.471184e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944470540000e+08,2.944471150000e+08,5.711475e+01,9.676298e-01,5.318033e+01,9.337069e-01,9.311137e-01,4.290707e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944471150000e+08,2.944471760000e+08,5.862295e+01,9.803224e-01,5.429508e+01,9.434423e-01,9.261745e-01,4.372711e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944471760000e+08,2.944472370000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700003
2.944472880000e+08,2.944473490000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944473490000e+08,2.944474100000e+08,5.842623e+01,9.786761e-01,5.352459e+01,9.367242e-01,9.161055e-01,4.643769e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944474100000e+08,2.944474710000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944474710000e+08,2.944475320000e+08,5.847541e+01,9.790879e-01,5.393443e+01,9.403036e-01,9.223437e-01,4.481084e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944475320000e+08,2.944475930000e+08,5.688525e+01,9.656838e-01,5.262295e+01,9.288010e-01,9.250721e-01,4.469356e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944475930000e+08,2.944476540000e+08,5.598361e+01,9.580000e-01,5.195082e+01,9.228504e-01,9.279649e-01,4.424280e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944476540000e+08,2.944477150000e+08,5.729508e+01,9.691561e-01,5.273771e+01,9.298132e-01,9.204578e-01,4.576961e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944477150000e+08,2.944477760000e+08,5.749180e+01,9.708185e-01,5.311475e+01,9.331311e-01,9.238666e-01,4.478416e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944477760000e+08,2.944478370000e+08,5.644262e+01,9.619194e-01,5.206557e+01,9.238690e-01,9.224514e-01,4.558167e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944478370000e+08,2.944478980000e+08,5.611475e+01,9.591215e-01,5.198361e+01,9.231415e-01,9.263804e-01,4.463628e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944478980000e+08,2.944479590000e+08,5.809836e+01,9.759263e-01,5.360656e+01,9.374412e-01,9.226862e-01,4.486510e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944479590000e+08,2.944480200000e+08,5.596721e+01,9.578598e-01,5.152459e+01,9.190568e-01,9.206210e-01,4.626596e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944480200000e+08,2.944480810000e+08,5.700000e+01,9.666572e-01,5.260656e+01,9.286563e-01,9.229221e-01,4.523193e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700004
2.944481360000e+08,2.944481970000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944481970000e+08,2.944482580000e+08,5.596721e+01,9.578598e-01,5.175410e+01,9.211015e-01,9.247217e-01,4.515529e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944482580000e+08,2.944483190000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944483190000e+08,2.944483800000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944483800000e+08,2.944484410000e+08,5.808197e+01,9.757886e-01,5.347541e+01,9.362938e-01,9.206887e-01,4.539818e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944484410000e+08,2.944485020000e+08,5.678688e+01,9.648485e-01,5.203279e+01,9.235781e-01,9.162818e-01,4.705823e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944485020000e+08,2.944485630000e+08,5.690164e+01,9.658228e-01,5.257377e+01,9.283668e-01,9.239413e-01,4.499554e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944485630000e+08,2.944486240000e+08,5.719672e+01,9.683239e-01,5.240984e+01,9.269183e-01,9.163084e-01,4.688255e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944486240000e+08,2.944486850000e+08,5.777049e+01,9.731687e-01,5.337705e+01,9.354323e-01,9.239501e-01,4.465352e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944486850000e+08,2.944487460000e+08,5.829508e+01,9.775771e-01,5.398361e+01,9.407322e-01,9.260405e-01,4.388652e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944487460000e+08,2.944488070000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944488070000e+08,2.944488680000e+08,5.632787e+01,9.609411e-01,5.196721e+01,9.229960e-01,9.225844e-01,4.559221e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944488680000e+08,2.944489290000e+08,5.744262e+01,9.704032e-01,5.301639e+01,9.322667e-01,9.229452e-01,4.505114e-03,2.400000e+01,1.400000e+01,1.005000e+03,36340700005
2.944489850000e+08,2.944490460000e+08,5.693443e+01,9.661011e-01,5.252459e+01,9.279326e-01,9.225454e-01,4.535918e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944490460000e+08,2.944491070000e+08,5.677049e+01,9.647092e-01,5.272131e+01,9.296687e-01,9.286746e-01,4.373486e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944491070000e+08,2.944491680000e+08,5.640984e+01,9.616399e-01,5.216393e+01,9.247413e-01,9.247312e-01,4.497518e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944491680000e+08,2.944492290000e+08,5.736066e+01,9.697106e-01,5.306557e+01,9.326990e-01,9.251215e-01,4.449447e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944492290000e+08,2.944492900000e+08,5.649180e+01,9.623384e-01,5.208197e+01,9.240145e-01,9.219385e-01,4.569954e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944492900000e+08,2.944493510000e+08,5.793443e+01,9.745485e-01,5.380328e+01,9.391597e-01,9.286927e-01,4.328822e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944493510000e+08,2.944494120000e+08,5.614754e+01,9.594016e-01,5.178688e+01,9.213932e-01,9.223357e-01,4.573249e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944494120000e+08,2.944494730000e+08,5.726229e+01,9.688788e-01,5.306557e+01,9.326990e-01,9.267105e-01,4.409542e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944494730000e+08,2.944495340000e+08,5.939344e+01,9.867436e-01,5.486885e+01,9.484141e-01,9.238200e-01,4.407375e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944495340000e+08,2.944495950000e+08,5.711475e+01,9.676298e-01,5.260656e+01,9.286563e-01,9.210677e-01,4.568084e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944495950000e+08,2.944496560000e+08,5.759016e+01,9.716486e-01,5.331147e+01,9.348575e-01,9.257045e-01,4.424643e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944496560000e+08,2.944497170000e+08,5.826229e+01,9.773022e-01,5.437705e+01,9.441541e-01,9.333146e-01,4.184762e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944497170000e+08,2.944497780000e+08,5.875410e+01,9.814184e-01,5.452459e+01,9.454342e-01,9.280134e-01,4.317367e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700006
2.944498300000e+08,2.944498910000e+08,5.604918e+01,9.585609e-01,5.183607e+01,9.218305e-01,9.248318e-01,4.509194e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944498910000e+08,2.944499520000e+08,5.809836e+01,9.759263e-01,5.368853e+01,9.381576e-01,9.240971e-01,4.448783e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944499520000e+08,2.944500130000e+08,5.804918e+01,9.755132e-01,5.401639e+01,9.410179e-01,9.305281e-01,4.272739e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944500130000e+08,2.944500740000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944500740000e+08,2.944501350000e+08,5.722951e+01,9.686014e-01,5.254099e+01,9.280774e-01,9.180750e-01,4.641649e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944501350000e+08,2.944501960000e+08,5.854099e+01,9.796368e-01,5.401639e+01,9.410179e-01,9.227107e-01,4.468868e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944501960000e+08,2.944502570000e+08,5.916393e+01,9.848353e-01,5.472131e+01,9.471382e-01,9.249099e-01,4.386797e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944502570000e+08,2.944503180000e+08,5.757377e+01,9.715104e-01,5.291803e+01,9.314015e-01,9.191344e-01,4.600386e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944503180000e+08,2.944503790000e+08,5.708197e+01,9.673520e-01,5.237705e+01,9.266284e-01,9.175761e-01,4.660507e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944503790000e+08,2.944504400000e+08,5.618033e+01,9.596817e-01,5.178688e+01,9.213932e-01,9.217975e-01,4.586390e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944504400000e+08,2.944505010000e+08,5.852459e+01,9.794996e-01,5.349180e+01,9.364373e-01,9.140056e-01,4.692188e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944505010000e+08,2.944505620000e+08,5.747541e+01,9.706801e-01,5.285246e+01,9.308242e-01,9.195665e-01,4.593082e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944505620000e+08,2.944506230000e+08,5.716393e+01,9.680464e-01,5.270492e+01,9.295241e-01,9.219960e-01,4.541476e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700007
2.944506730000e+08,2.944507340000e+08,5.659016e+01,9.631758e-01,5.249180e+01,9.276429e-01,9.275782e-01,4.411380e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944507340000e+08,2.944507950000e+08,5.922951e+01,9.853809e-01,5.488525e+01,9.485558e-01,9.266537e-01,4.337243e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944507950000e+08,2.944508560000e+08,5.783607e+01,9.737208e-01,5.337705e+01,9.354323e-01,9.229025e-01,4.490905e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944508560000e+08,2.944509170000e+08,5.636066e+01,9.612207e-01,5.196721e+01,9.229960e-01,9.220477e-01,4.572337e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944509170000e+08,2.944509780000e+08,5.780328e+01,9.734448e-01,5.378688e+01,9.390166e-01,9.305162e-01,4.282157e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944509780000e+08,2.944510390000e+08,5.834426e+01,9.779894e-01,5.386885e+01,9.397318e-01,9.232931e-01,4.460907e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944510390000e+08,2.944511000000e+08,5.801639e+01,9.752376e-01,5.342623e+01,9.358631e-01,9.208816e-01,4.537329e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944511000000e+08,2.944511610000e+08,5.803279e+01,9.753754e-01,5.354099e+01,9.368677e-01,9.225989e-01,4.491366e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944511610000e+08,2.944512220000e+08,5.867213e+01,9.807335e-01,5.426229e+01,9.431574e-01,9.248393e-01,4.407047e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944512220000e+08,2.944512830000e+08,5.839344e+01,9.784015e-01,5.354099e+01,9.368677e-01,9.169006e-01,4.625014e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944512830000e+08,2.944513440000e+08,5.778688e+01,9.733068e-01,5.337705e+01,9.354323e-01,9.236879e-01,4.471772e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944513440000e+08,2.944514050000e+08,5.786885e+01,9.739968e-01,5.378688e+01,9.390166e-01,9.294618e-01,4.309637e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944514050000e+08,2.944514660000e+08,5.909836e+01,9.842894e-01,5.401639e+01,9.410179e-01,9.140083e-01,4.669288e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340700008
2.944515100000e+08,2.944515710000e+08,5.903279e+01,9.837431e-01,5.408197e+01,9.415889e-01,9.161344e-01,4.619127e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944515710000e+08,2.944516320000e+08,5.819672e+01,9.767520e-01,5.373771e+01,9.385872e-01,9.233803e-01,4.464229e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944516320000e+08,2.944516930000e+08,5.819672e+01,9.767520e-01,5.396721e+01,9.405894e-01,9.273239e-01,4.357097e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944516930000e+08,2.944517540000e+08,5.719672e+01,9.683239e-01,5.291803e+01,9.314015e-01,9.251935e-01,4.453849e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944517540000e+08,2.944518150000e+08,5.670492e+01,9.641519e-01,5.229508e+01,9.259030e-01,9.222319e-01,4.553503e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944518150000e+08,2.944518760000e+08,5.813115e+01,9.762016e-01,5.385246e+01,9.395888e-01,9.263960e-01,4.385103e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944518760000e+08,2.944519370000e+08,5.821312e+01,9.768896e-01,5.424590e+01,9.430149e-01,9.318502e-01,4.228925e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944519370000e+08,2.944519980000e+08,5.916393e+01,9.848353e-01,5.459016e+01,9.460025e-01,9.226933e-01,4.445739e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944519980000e+08,2.944520590000e+08,5.695082e+01,9.662401e-01,5.277049e+01,9.301022e-01,9.265976e-01,4.424721e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944520590000e+08,2.944521200000e+08,5.716393e+01,9.680464e-01,5.249180e+01,9.276429e-01,9.182678e-01,4.639329e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944521200000e+08,2.944521810000e+08,5.686885e+01,9.655445e-01,5.191803e+01,9.225591e-01,9.129432e-01,4.786534e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944521810000e+08,2.944522420000e+08,5.691803e+01,9.659619e-01,5.242623e+01,9.270633e-01,9.210830e-01,4.575566e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944522420000e+08,2.944523030000e+08,5.885246e+01,9.822395e-01,5.408197e+01,9.415889e-01,9.189415e-01,4.555080e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800009
2.944523490000e+08,2.944524100000e+08,5.854099e+01,9.796368e-01,5.427869e+01,9.432998e-01,9.271913e-01,4.347919e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944524100000e+08,2.944524710000e+08,5.700000e+01,9.666572e-01,5.263934e+01,9.289457e-01,9.234973e-01,4.507689e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944524710000e+08,2.944525320000e+08,5.752459e+01,9.710953e-01,5.342623e+01,9.358631e-01,9.287546e-01,4.342473e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944525320000e+08,2.944525930000e+08,5.634426e+01,9.610809e-01,5.257377e+01,9.283668e-01,9.330812e-01,4.262302e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944525930000e+08,2.944526540000e+08,5.829508e+01,9.775771e-01,5.426229e+01,9.431574e-01,9.308211e-01,4.255387e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944526540000e+08,2.944527150000e+08,5.575410e+01,9.560343e-01,5.144262e+01,9.183255e-01,9.226698e-01,4.580304e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944527150000e+08,2.944527760000e+08,5.857377e+01,9.799111e-01,5.516393e+01,9.509610e-01,9.417856e-01,3.917190e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944527760000e+08,2.944528370000e+08,5.667213e+01,9.638731e-01,5.240984e+01,9.269183e-01,9.247903e-01,4.485480e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944528370000e+08,2.944528980000e+08,5.701639e+01,9.667963e-01,5.311475e+01,9.331311e-01,9.315699e-01,4.281211e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944528980000e+08,2.944529590000e+08,5.688525e+01,9.656838e-01,5.277049e+01,9.301022e-01,9.276657e-01,4.397472e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944529590000e+08,2.944530200000e+08,5.778688e+01,9.733068e-01,5.368853e+01,9.381576e-01,9.290780e-01,4.323514e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944530200000e+08,2.944530810000e+08,5.811475e+01,9.760640e-01,5.309836e+01,9.329871e-01,9.136813e-01,4.716738e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944530810000e+08,2.944531420000e+08,5.722951e+01,9.686014e-01,5.327869e+01,9.345700e-01,9.309654e-01,4.290672e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800010
2.944531950000e+08,2.944532560000e+08,5.736066e+01,9.697106e-01,5.319672e+01,9.338508e-01,9.274078e-01,4.386402e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944532560000e+08,2.944533170000e+08,5.742623e+01,9.702647e-01,5.281967e+01,9.305355e-01,9.197831e-01,4.589397e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944533170000e+08,2.944533780000e+08,5.701639e+01,9.667963e-01,5.247541e+01,9.274980e-01,9.203565e-01,4.590800e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944533780000e+08,2.944534390000e+08,5.591803e+01,9.574388e-01,5.203279e+01,9.235781e-01,9.305189e-01,4.353665e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944534390000e+08,2.944535000000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944535000000e+08,2.944535610000e+08,5.722951e+01,9.686014e-01,5.286885e+01,9.309685e-01,9.238040e-01,4.490358e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944535610000e+08,2.944536220000e+08,5.783607e+01,9.737208e-01,5.309836e+01,9.329871e-01,9.180839e-01,4.617018e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944536220000e+08,2.944536830000e+08,5.642623e+01,9.617797e-01,5.211475e+01,9.243053e-01,9.235910e-01,4.528004e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944536830000e+08,2.944537440000e+08,5.744262e+01,9.704032e-01,5.334426e+01,9.351450e-01,9.286529e-01,4.348432e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944537440000e+08,2.944538050000e+08,5.770492e+01,9.726161e-01,5.345901e+01,9.361503e-01,9.264205e-01,4.400594e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944538050000e+08,2.944538660000e+08,5.860656e+01,9.801853e-01,5.454099e+01,9.455763e-01,9.306294e-01,4.249503e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944538660000e+08,2.944539270000e+08,5.649180e+01,9.623384e-01,5.236066e+01,9.264833e-01,9.268717e-01,4.435013e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
2.944539270000e+08,2.944539880000e+08,5.906557e+01,9.840163e-01,5.504918e+01,9.499714e-01,9.320011e-01,4.193986e-03,2.400000e+01,1.400000e+01,1.004000e+03,36340800011
