#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735048000000e+08,2.480000e+01,2.460000e+01,1.002000e+03,12432200001
3.735072000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300002
3.735084000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300003
3.735108000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300004
3.735132000000e+08,2.490000e+01,2.470000e+01,1.002000e+03,12432300005
3.735156000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300006
3.735168000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300007
3.735192000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300008
3.735216000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12432300009
3.735228000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12432300010
3.735252000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300011
3.735276000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300012
3.735300000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300013
3.735312000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12432300014
3.735336000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300015
3.735360000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300016
3.735372000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300017
3.735396000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300018
3.735420000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300019
3.735444000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300020
3.735456000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300021
3.735480000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300022
3.735504000000e+08,2.520000e+01,2.500000e+01,9.990000e+02,12432300023
3.735516000000e+08,2.520000e+01,2.500000e+01,1.000000e+03,12432300024
3.735540000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12432300025
3.735564000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12432300026
3.735588000000e+08,2.510000e+01,2.480000e+01,9.980000e+02,12432300027
3.735600000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12432300028
3.735624000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12432300029
3.735648000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12432300030
3.735660000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12432300031
3.735684000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300032
3.735708000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300033
3.735720000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300034
3.735744000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300035
3.735768000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300036
3.735792000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300037
3.735804000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300038
3.735828000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300039
3.735852000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300040
3.735864000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300041
3.735888000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12432300042
3.735912000000e+08,2.520000e+01,2.500000e+01,9.990000e+02,12432300001
3.735936000000e+08,2.520000e+01,2.500000e+01,9.990000e+02,12432400002
3.735948000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12432400003
3.735972000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12432400004
3.735996000000e+08,2.530000e+01,2.500000e+01,9.980000e+02,12432400005
3.736008000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12432400006
3.736032000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12432400007
3.736056000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12432400008
3.736068000000e+08,2.540000e+01,2.500000e+01,9.970000e+02,12432400009
3.736092000000e+08,2.530000e+01,2.510000e+01,9.970000e+02,12432400010
3.736116000000e+08,2.540000e+01,2.510000e+01,9.970000e+02,12432400011
3.736128000000e+08,2.540000e+01,2.510000e+01,9.970000e+02,12432400012
3.736152000000e+08,2.540000e+01,2.510000e+01,9.960000e+02,12432400013
3.736176000000e+08,2.540000e+01,2.510000e+01,9.970000e+02,12432400014
3.736200000000e+08,2.540000e+01,2.510000e+01,9.980000e+02,12432400015
3.736212000000e+08,2.540000e+01,2.510000e+01,9.980000e+02,12432400016
3.736236000000e+08,2.540000e+01,2.510000e+01,9.970000e+02,12432400017
3.736260000000e+08,2.550000e+01,2.520000e+01,9.970000e+02,12432400018
3.736272000000e+08,2.550000e+01,2.520000e+01,9.970000e+02,12432400019
3.736296000000e+08,2.550000e+01,2.520000e+01,9.970000e+02,12432400020
3.736320000000e+08,2.550000e+01,2.520000e+01,9.970000e+02,12432400021
3.736332000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400022
3.736356000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400023
3.736380000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400024
3.736392000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400025
3.736416000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400026
3.736440000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432400027
3.736452000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432400028
3.736476000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400029
3.736500000000e+08,2.550000e+01,2.530000e+01,9.950000e+02,12432400030
3.736512000000e+08,2.550000e+01,2.530000e+01,9.950000e+02,12432400031
3.736536000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400032
3.736560000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400033
3.736572000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400034
3.736596000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400035
3.736620000000e+08,2.550000e+01,2.530000e+01,9.950000e+02,12432400036
3.736632000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12432400037
3.736656000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400038
3.736680000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400039
3.736692000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400040
3.736716000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432400041
