#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153564000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35364900001
3.153576000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35364900002
3.153576000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35364900003
3.153588000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35364900004
3.153600000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35365000005
3.153600000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35365000006
3.153612000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,35365000007
3.153624000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,35365000008
3.153624000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,35365000009
3.153636000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,35365000010
3.153648000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,35365000011
3.153648000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,35365000012
3.153660000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000013
3.153672000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000014
3.153672000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000015
3.153684000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000016
3.153696000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000017
3.153696000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35365000018
3.153708000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,35365000019
3.153720000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35365000020
3.153720000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35365000021
3.153732000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,35365000022
3.153744000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,35365000023
3.153756000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,35365000024
3.153756000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,35365000025
3.153768000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,35365000026
3.153780000000e+08,1.500000e+01,1.200000e+01,1.022000e+03,35365000027
3.153780000000e+08,1.500000e+01,1.200000e+01,1.022000e+03,35365000028
3.153792000000e+08,1.500000e+01,1.100000e+01,1.023000e+03,35365000029
3.153804000000e+08,1.500000e+01,1.100000e+01,1.023000e+03,35365000030
3.153804000000e+08,1.500000e+01,1.100000e+01,1.023000e+03,35365000031
3.153816000000e+08,1.500000e+01,1.100000e+01,1.024000e+03,35365000032
3.153828000000e+08,1.500000e+01,1.000000e+01,1.024000e+03,35365000033
3.153828000000e+08,1.500000e+01,1.000000e+01,1.024000e+03,35365000034
3.153840000000e+08,1.500000e+01,1.000000e+01,1.025000e+03,35365000035
3.153852000000e+08,1.500000e+01,9.000000e+00,1.025000e+03,35365000036
3.153852000000e+08,1.500000e+01,9.000000e+00,1.025000e+03,35365000037
3.153864000000e+08,1.500000e+01,8.000000e+00,1.025000e+03,35365000038
3.153876000000e+08,1.400000e+01,8.000000e+00,1.026000e+03,35365000039
3.153876000000e+08,1.400000e+01,8.000000e+00,1.026000e+03,35365000040
3.153888000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000041
3.153900000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000042
3.153912000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000043
3.153912000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000044
3.153924000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000045
3.153936000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000046
3.153936000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000047
3.153948000000e+08,1.400000e+01,7.000000e+00,1.028000e+03,35365000048
3.153960000000e+08,1.400000e+01,7.000000e+00,1.028000e+03,35365000049
3.153960000000e+08,1.400000e+01,7.000000e+00,1.028000e+03,35365000050
3.153972000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000051
3.153984000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000052
3.153984000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000053
3.153996000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000054
3.154008000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000055
3.154020000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000056
3.154020000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000057
3.154032000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000058
3.154044000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000059
3.154044000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000060
3.154056000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365000061
3.154068000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000062
3.154068000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000063
3.154080000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000064
3.154092000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000065
3.154092000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000066
3.154104000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000067
3.154116000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000068
3.154116000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365000069
3.154128000000e+08,1.500000e+01,8.000000e+00,1.028000e+03,35365000070
3.154140000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000071
3.154152000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000072
3.154152000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000073
3.154164000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000074
3.154176000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000075
3.154176000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000076
3.154188000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365000077
3.154200000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365000078
3.154200000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365000079
3.154212000000e+08,1.300000e+01,8.000000e+00,1.027000e+03,35365000080
3.154224000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000081
3.154224000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000082
3.154236000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000083
3.154248000000e+08,1.400000e+01,7.000000e+00,1.027000e+03,35365000084
3.154260000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365000085
3.154260000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365000086
3.154272000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365000087
3.154284000000e+08,1.300000e+01,6.000000e+00,1.027000e+03,35365000088
3.154284000000e+08,1.300000e+01,6.000000e+00,1.027000e+03,35365000089
3.154296000000e+08,1.300000e+01,6.000000e+00,1.028000e+03,35365000090
3.154308000000e+08,1.300000e+01,6.000000e+00,1.027000e+03,35365000091
3.154308000000e+08,1.300000e+01,6.000000e+00,1.027000e+03,35365000092
3.154320000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000093
3.154332000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000094
3.154332000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000095
3.154344000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000096
3.154356000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000097
3.154368000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000098
3.154368000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000099
3.154380000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000100
3.154392000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000101
3.154392000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000102
3.154404000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000103
3.154416000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000104
3.154416000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000105
3.154428000000e+08,1.300000e+01,7.000000e+00,1.028000e+03,35365000001
3.154440000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365000002
3.154452000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365000003
3.154452000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365000004
3.154464000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100005
3.154476000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100006
3.154476000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100007
3.154488000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100008
3.154500000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100009
3.154500000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100010
3.154512000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100011
3.154524000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100012
3.154536000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100013
3.154536000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100014
3.154548000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100015
3.154560000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100016
3.154560000000e+08,1.200000e+01,7.000000e+00,1.028000e+03,35365100017
3.154572000000e+08,1.200000e+01,7.000000e+00,1.027000e+03,35365100018
3.154584000000e+08,1.200000e+01,7.000000e+00,1.027000e+03,35365100019
3.154584000000e+08,1.200000e+01,7.000000e+00,1.027000e+03,35365100020
3.154596000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100021
3.154608000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100022
3.154620000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100023
3.154620000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100024
3.154632000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100025
3.154644000000e+08,1.100000e+01,6.000000e+00,1.027000e+03,35365100026
3.154644000000e+08,1.100000e+01,6.000000e+00,1.027000e+03,35365100027
3.154656000000e+08,1.100000e+01,6.000000e+00,1.027000e+03,35365100028
3.154668000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100029
3.154680000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100030
3.154680000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100031
3.154692000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100032
3.154704000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100033
3.154704000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100034
3.154716000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100035
3.154728000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100036
3.154728000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100037
3.154740000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100038
3.154752000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100039
3.154752000000e+08,1.200000e+01,6.000000e+00,1.027000e+03,35365100040
3.154764000000e+08,1.200000e+01,7.000000e+00,1.027000e+03,35365100041
3.154776000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365100042
3.154788000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365100043
3.154788000000e+08,1.300000e+01,7.000000e+00,1.027000e+03,35365100044
3.154800000000e+08,1.300000e+01,8.000000e+00,1.027000e+03,35365100045
3.154812000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365100046
3.154812000000e+08,1.400000e+01,8.000000e+00,1.027000e+03,35365100047
3.154824000000e+08,1.400000e+01,8.000000e+00,1.028000e+03,35365100048
3.154836000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365100049
3.154836000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365100050
3.154848000000e+08,1.500000e+01,9.000000e+00,1.028000e+03,35365100051
3.154860000000e+08,1.400000e+01,9.000000e+00,1.027000e+03,35365100052
3.154872000000e+08,1.400000e+01,1.000000e+01,1.027000e+03,35365100053
3.154872000000e+08,1.400000e+01,1.000000e+01,1.027000e+03,35365100054
3.154884000000e+08,1.500000e+01,1.000000e+01,1.027000e+03,35365100055
3.154896000000e+08,1.500000e+01,1.000000e+01,1.027000e+03,35365100056
3.154896000000e+08,1.500000e+01,1.000000e+01,1.027000e+03,35365100057
3.154908000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100058
3.154920000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100059
3.154920000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100060
3.154932000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100061
3.154944000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100062
3.154944000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100063
3.154956000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100064
3.154968000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100065
3.154980000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100066
3.154980000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100067
3.154992000000e+08,1.500000e+01,1.000000e+01,1.026000e+03,35365100068
3.155004000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100069
3.155004000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100070
3.155016000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100071
3.155028000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100072
3.155028000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100073
3.155040000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100074
3.155052000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100075
3.155052000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100076
3.155064000000e+08,1.400000e+01,1.100000e+01,1.025000e+03,35365100077
3.155076000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100078
3.155076000000e+08,1.400000e+01,1.000000e+01,1.025000e+03,35365100079
3.155088000000e+08,1.400000e+01,9.000000e+00,1.025000e+03,35365100080
3.155100000000e+08,1.300000e+01,9.000000e+00,1.025000e+03,35365100081
3.155100000000e+08,1.300000e+01,9.000000e+00,1.025000e+03,35365100082
3.155112000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100083
3.155124000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100084
3.155136000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100085
3.155136000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100086
3.155148000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100087
3.155160000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100088
3.155160000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100089
3.155172000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100090
3.155184000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100091
3.155184000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100092
3.155196000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100093
3.155208000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100094
3.155208000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100095
3.155220000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100096
3.155232000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100097
3.155244000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100098
3.155244000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100099
3.155256000000e+08,1.300000e+01,8.000000e+00,1.025000e+03,35365100100
