#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.153569270260e+08,3.153577279854e+08,8.009594427347e+02,48359,44202,40890,4157,4157,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35364900001,20,0,4
2,3.153577330610e+08,3.153585379863e+08,8.049253554940e+02,48386,44238,40805,4148,4148,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35364900002,20,0,4
3,3.153585430408e+08,3.153593529883e+08,8.099475505352e+02,48351,44161,40821,4190,4190,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35364900003,20,0,4
4,3.153593580196e+08,3.153601619951e+08,8.039755251408e+02,48383,44264,40935,4119,4119,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35364900004,20,0,4
5,3.153601670227e+08,3.153609749701e+08,8.079473965168e+02,48347,44099,40682,4248,4248,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000005,20,0,4
6,3.153609810104e+08,3.153617939989e+08,8.129885256290e+02,48341,44978,41504,3363,3363,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000006,16,0,4
7,3.153617990171e+08,3.153626109790e+08,8.119619519711e+02,48345,45453,42060,2892,2892,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000007,16,0,4
8,3.153626160118e+08,3.153634159852e+08,7.999733724594e+02,48395,45500,42147,2895,2895,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000008,16,0,4
9,3.153634210431e+08,3.153642279602e+08,8.069171127081e+02,48370,45465,42119,2905,2905,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000009,16,0,4
10,3.153642330213e+08,3.153650369949e+08,8.039735930562e+02,48360,45416,42042,2944,2944,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000010,16,0,4
11,3.153650420159e+08,3.153658489723e+08,8.069563691020e+02,48386,46091,42514,2295,2295,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000011,0,0,4
12,3.153658540096e+08,3.153666589957e+08,8.049860475659e+02,48366,46927,43520,1439,1439,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000012,0,0,4
13,3.153666640487e+08,3.153674659907e+08,8.019419499636e+02,48373,46928,43559,1445,1445,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000013,0,0,4
14,3.153674710156e+08,3.153682739999e+08,8.029842301607e+02,48368,46929,43476,1439,1439,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000014,0,0,4
15,3.153682790090e+08,3.153690839859e+08,8.049769307971e+02,48388,46993,43496,1395,1395,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000015,0,0,4
16,3.153690890112e+08,3.153698959914e+08,8.069802086353e+02,48345,46886,43529,1459,1459,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000016,0,0,4
17,3.153699020110e+08,3.153707039881e+08,8.019771068096e+02,48393,46954,43477,1439,1439,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000017,0,0,4
18,3.153707090109e+08,3.153715149973e+08,8.059864013195e+02,48374,46902,43569,1472,1472,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000018,0,0,4
19,3.153715200486e+08,3.153723259910e+08,8.059424012303e+02,48385,46989,43606,1396,1396,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000019,0,0,4
20,3.153723310109e+08,3.153731369636e+08,8.059526920319e+02,48387,46974,43625,1413,1413,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000020,0,0,4
21,3.153731420201e+08,3.153739479926e+08,8.059724650979e+02,48363,46938,43378,1425,1425,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000021,0,0,4
22,3.153739530126e+08,3.153747609976e+08,8.079849885106e+02,48340,46841,43318,1499,1499,0,5,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000022,0,0,4
23,3.153747660265e+08,3.153755729731e+08,8.069465365410e+02,48379,46907,43507,1472,1472,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000023,0,0,4
24,3.153755787591e+08,3.153763919976e+08,8.132385551333e+02,48324,46844,43342,1480,1480,0,3,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000024,0,0,4
25,3.153763970172e+08,3.153771999599e+08,8.029427245855e+02,48329,46893,43454,1436,1436,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000025,0,0,4
26,3.153772060379e+08,3.153780179764e+08,8.119385505915e+02,48336,46886,43416,1450,1450,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000026,0,0,4
27,3.153780240291e+08,3.153788339800e+08,8.099508463740e+02,48345,46836,43476,1509,1509,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000027,0,0,4
28,3.153788390141e+08,3.153796509932e+08,8.119791114926e+02,48326,46833,43422,1493,1493,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000028,0,0,4
29,3.153796590475e+08,3.153804749985e+08,8.159510446191e+02,48359,46931,43618,1428,1428,0,2,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000029,0,0,4
30,3.153804800230e+08,3.153812909885e+08,8.109654884338e+02,48342,46822,43442,1520,1520,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000030,0,0,4
31,3.153812960128e+08,3.153821109953e+08,8.149825101495e+02,48371,46934,43476,1437,1437,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000031,0,0,4
32,3.153821160139e+08,3.153829319874e+08,8.159734925628e+02,48320,46820,43479,1500,1500,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000032,0,0,4
33,3.153829370979e+08,3.153837629980e+08,8.259001069665e+02,48320,46827,43497,1493,1493,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000033,0,0,4
34,3.153837680427e+08,3.153845879772e+08,8.199345279932e+02,48334,46900,43520,1434,1434,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000034,0,0,4
35,3.153845930921e+08,3.153854079755e+08,8.148833606243e+02,48353,46901,43407,1452,1452,0,2,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000035,0,0,4
36,3.153854130372e+08,3.153862299751e+08,8.169378479719e+02,48307,46838,43442,1469,1469,0,3,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000036,0,0,4
37,3.153862360183e+08,3.153870489963e+08,8.129780181646e+02,48309,46820,43334,1489,1489,0,2,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000037,0,0,4
38,3.153870553421e+08,3.153878719850e+08,8.166428322196e+02,48364,46871,43554,1493,1493,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000038,0,0,4
39,3.153878770225e+08,3.153887009385e+08,8.239159827828e+02,48317,46840,43511,1477,1477,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000039,0,0,4
40,3.153887060095e+08,3.153895299726e+08,8.239631047249e+02,48320,46839,43447,1481,1481,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000040,0,0,4
41,3.153895360137e+08,3.153903589723e+08,8.229586004019e+02,48347,46878,43531,1469,1469,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000041,0,0,4
42,3.153903640117e+08,3.153911889894e+08,8.249776344895e+02,48308,46886,43336,1422,1422,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000042,0,0,4
43,3.153911950270e+08,3.153920169969e+08,8.219699773788e+02,48295,46753,43268,1542,1542,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000043,0,0,4
44,3.153920230189e+08,3.153928499949e+08,8.269759854078e+02,48315,46827,43552,1488,1488,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000044,0,0,4
45,3.153928550390e+08,3.153936839923e+08,8.289532620311e+02,48324,46784,43445,1540,1540,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000045,0,0,4
46,3.153936890132e+08,3.153945109598e+08,8.219466267228e+02,48329,46825,43610,1504,1504,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000046,0,0,4
47,3.153945160106e+08,3.153953389869e+08,8.229762902856e+02,48301,46834,43406,1467,1467,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000047,0,0,4
48,3.153953450160e+08,3.153961669834e+08,8.219673549533e+02,48315,46824,43544,1491,1491,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000048,0,0,4
49,3.153961720227e+08,3.153969969949e+08,8.249721599817e+02,48336,46870,43501,1466,1466,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000049,0,0,4
50,3.153970020196e+08,3.153978369884e+08,8.349687746763e+02,48278,46797,43438,1481,1481,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000050,0,0,4
51,3.153978430189e+08,3.153986609762e+08,8.179572279453e+02,48341,46874,43564,1467,1467,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000051,0,0,4
52,3.153986660130e+08,3.153994879963e+08,8.219832929373e+02,48356,46817,43474,1539,1539,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000052,0,0,4
53,3.153994930152e+08,3.154003199983e+08,8.269831371307e+02,48315,46830,43391,1485,1485,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000053,0,0,4
54,3.154003250091e+08,3.154011479625e+08,8.229533686638e+02,48316,46853,43403,1463,1463,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000054,0,0,4
55,3.154011530156e+08,3.154019819801e+08,8.289644856453e+02,48302,46792,43464,1510,1510,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000055,0,0,4
56,3.154019880365e+08,3.154028169887e+08,8.289522162676e+02,48340,46793,43540,1547,1547,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000056,0,0,4
57,3.154028220194e+08,3.154036399986e+08,8.179791835546e+02,48349,46815,43614,1534,1534,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.758242e+00,35365000057,0,0,4
58,3.154036450566e+08,3.154044739523e+08,8.288957695365e+02,48307,46840,43323,1467,1467,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000058,0,0,4
59,3.154044800465e+08,3.154052959848e+08,8.159382637143e+02,48310,46839,43534,1471,1471,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000059,0,0,4
60,3.154053020123e+08,3.154061239939e+08,8.219815962911e+02,48320,46822,43344,1498,1498,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000060,0,0,4
61,3.154061290471e+08,3.154069479993e+08,8.189521327615e+02,48322,46856,43323,1466,1466,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000061,0,0,4
62,3.154069530485e+08,3.154077719824e+08,8.189338416457e+02,48314,46840,43441,1474,1474,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000062,0,0,4
63,3.154077780107e+08,3.154085969812e+08,8.189704967737e+02,48345,46863,43623,1482,1482,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000063,0,0,4
64,3.154086020418e+08,3.154094229962e+08,8.209543921351e+02,48339,46904,43601,1435,1435,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.794403e+00,35365000064,0,0,4
65,3.154094280418e+08,3.154102499890e+08,8.219472872019e+02,48352,46927,43512,1425,1425,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.907657e+00,35365000065,0,0,4
66,3.154102550291e+08,3.154110739959e+08,8.189668226838e+02,48362,46881,43497,1481,1481,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000066,0,0,4
67,3.154110790196e+08,3.154119009916e+08,8.219719635248e+02,48354,46838,43486,1516,1516,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000067,0,0,4
68,3.154119060167e+08,3.154127289858e+08,8.229690204859e+02,48326,46836,43562,1490,1490,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000068,0,0,4
69,3.154127340308e+08,3.154135589577e+08,8.249269289970e+02,48283,46732,43368,1551,1551,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000069,0,0,4
70,3.154135650322e+08,3.154143849344e+08,8.199022304416e+02,48310,46793,43267,1517,1517,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.933009e+00,35365000070,0,0,4
71,3.154143910257e+08,3.154152119804e+08,8.209546577334e+02,48348,46865,43550,1483,1483,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000071,0,0,4
72,3.154152170159e+08,3.154160369984e+08,8.199825298786e+02,48322,46935,43517,1387,1387,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000072,0,0,4
73,3.154160430194e+08,3.154168669909e+08,8.239715743661e+02,48309,46797,43403,1512,1512,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000073,0,0,4
74,3.154168730230e+08,3.154176969756e+08,8.239526106715e+02,48312,46757,43362,1555,1555,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000074,0,0,4
75,3.154177030402e+08,3.154185339944e+08,8.309542055726e+02,48310,46791,43387,1519,1519,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000075,0,0,4
76,3.154185400254e+08,3.154193649925e+08,8.249670602679e+02,48330,46848,43513,1482,1482,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.263921e+00,35365000076,0,0,4
77,3.154193700181e+08,3.154201949954e+08,8.249772986174e+02,48310,46812,43334,1498,1498,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.966102e+00,35365000077,0,0,4
78,3.154202010308e+08,3.154210289914e+08,8.279606666565e+02,48336,46822,43380,1514,1514,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000078,0,0,4
79,3.154210340194e+08,3.154218619889e+08,8.279695841074e+02,48312,46840,43488,1472,1472,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000079,0,0,4
80,3.154218680154e+08,3.154226979584e+08,8.299429994822e+02,48319,46860,43248,1459,1459,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000080,0,0,4
81,3.154227030366e+08,3.154235309968e+08,8.279602388144e+02,48333,46925,43497,1408,1408,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000081,0,0,4
82,3.154235360570e+08,3.154243589539e+08,8.228968918920e+02,48332,46852,43434,1480,1480,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000082,0,0,4
83,3.154243640209e+08,3.154251869534e+08,8.229325046539e+02,48333,46856,43328,1477,1477,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000083,0,0,4
84,3.154251920259e+08,3.154260129973e+08,8.209713892341e+02,48359,46886,43421,1473,1473,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000084,0,0,4
85,3.154260180132e+08,3.154268389981e+08,8.209848670363e+02,48325,46881,43462,1444,1444,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000085,0,0,4
86,3.154268450126e+08,3.154276699995e+08,8.249868443012e+02,48330,46857,43416,1473,1473,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000086,0,0,4
87,3.154276750084e+08,3.154285009905e+08,8.259820433259e+02,48311,46810,43446,1501,1501,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000087,0,0,4
88,3.154285070149e+08,3.154293329842e+08,8.259693121910e+02,48324,46810,43360,1514,1514,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000088,0,0,4
89,3.154293380190e+08,3.154301709111e+08,8.328920887113e+02,48324,46774,43445,1550,1550,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000089,0,0,4
90,3.154301760122e+08,3.154310019870e+08,8.259747384191e+02,48333,46795,43495,1538,1538,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000090,0,0,4
91,3.154310070167e+08,3.154318369951e+08,8.299783312082e+02,48294,46808,43405,1486,1486,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000091,0,0,4
92,3.154318420190e+08,3.154326699620e+08,8.279430451989e+02,48296,46805,43470,1491,1491,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000092,0,0,4
93,3.154326760412e+08,3.154335069807e+08,8.309394676089e+02,48295,46770,43296,1525,1525,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000093,0,0,4
94,3.154335130398e+08,3.154343439986e+08,8.309588161707e+02,48286,46731,43344,1555,1555,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000094,0,0,4
95,3.154343500177e+08,3.154351799992e+08,8.299814940691e+02,48296,46765,43409,1531,1531,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000095,0,0,4
96,3.154351860305e+08,3.154360169737e+08,8.309431778193e+02,48336,46802,43436,1534,1534,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000096,0,0,4
97,3.154360220166e+08,3.154368539714e+08,8.319548764825e+02,48294,46689,43365,1605,1605,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000097,0,0,4
98,3.154368600335e+08,3.154376909751e+08,8.309415891171e+02,48284,46808,43446,1476,1476,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000098,0,0,4
99,3.154376970539e+08,3.154385269887e+08,8.299347499609e+02,48294,46808,43397,1486,1486,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000099,0,0,4
100,3.154385330414e+08,3.154393639936e+08,8.309522114992e+02,48336,46882,43516,1454,1454,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000100,0,0,4
