#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.395605600000e+08,1.885000e+01,8.250000e+00,1.020000e+03,5624500001
5.395855200000e+08,1.838000e+01,6.500000e+00,1.019000e+03,5624500002
5.395945800000e+08,1.850000e+01,8.560000e+00,1.019000e+03,5624500003
5.396065800000e+08,1.961000e+01,1.438000e+01,1.018000e+03,5624500004
5.396165400000e+08,2.068000e+01,1.681000e+01,1.016000e+03,5624500005
5.396306400000e+08,2.005000e+01,1.075000e+01,1.015000e+03,5624500006
5.396469000000e+08,1.965000e+01,9.440000e+00,1.015000e+03,5624600001
5.396718600000e+08,1.925000e+01,8.810000e+00,1.011000e+03,5624600002
5.396742600000e+08,1.913000e+01,8.560000e+00,1.011000e+03,5624600003
5.396989200000e+08,2.020000e+01,1.594000e+01,1.008000e+03,5624600004
5.397016200000e+08,2.051000e+01,1.656000e+01,1.008000e+03,5624600005
5.397034200000e+08,2.053000e+01,1.494000e+01,1.008000e+03,5624600006
5.397115200000e+08,2.002000e+01,1.238000e+01,1.007000e+03,5624600008
