#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478429220000e+08,3.478429830000e+08,3.560656e+01,7.640118e-01,2.908197e+01,6.904734e-01,8.167588e-01,8.300966e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478429830000e+08,3.478430440000e+08,3.486885e+01,7.560560e-01,2.863935e+01,6.851988e-01,8.213446e-01,8.305906e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478430440000e+08,3.478431050000e+08,3.367213e+01,7.429684e-01,2.790164e+01,6.763164e-01,8.286270e-01,8.314774e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478431050000e+08,3.478431660000e+08,3.419672e+01,7.487336e-01,2.819672e+01,6.798833e-01,8.245446e-01,8.327858e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478431660000e+08,3.478432270000e+08,3.352459e+01,7.413390e-01,2.749180e+01,6.713310e-01,8.200489e-01,8.494747e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478432270000e+08,3.478432880000e+08,3.296721e+01,7.351504e-01,2.713115e+01,6.669130e-01,8.229737e-01,8.511495e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478432880000e+08,3.478433490000e+08,3.400000e+01,7.465769e-01,2.767213e+01,6.735291e-01,8.138862e-01,8.546076e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478433490000e+08,3.478434100000e+08,3.440984e+01,7.510630e-01,2.860656e+01,6.848065e-01,8.313482e-01,8.172985e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478434100000e+08,3.478434710000e+08,3.411475e+01,7.478357e-01,2.867213e+01,6.855910e-01,8.404613e-01,8.027048e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478434710000e+08,3.478435320000e+08,3.496721e+01,7.571216e-01,2.844262e+01,6.828415e-01,8.134084e-01,8.435386e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478435320000e+08,3.478435930000e+08,3.296721e+01,7.351504e-01,2.742623e+01,6.705298e-01,8.319244e-01,8.338505e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478435930000e+08,3.478436540000e+08,3.455738e+01,7.526715e-01,2.790164e+01,6.763164e-01,8.074004e-01,8.588886e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478436540000e+08,3.478437150000e+08,3.347541e+01,7.407950e-01,2.783607e+01,6.755213e-01,8.315377e-01,8.282557e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478437150000e+08,3.478437760000e+08,3.467213e+01,7.539201e-01,2.863935e+01,6.851988e-01,8.260047e-01,8.243370e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478437760000e+08,3.478438370000e+08,3.508197e+01,7.583629e-01,2.868852e+01,6.857869e-01,8.177570e-01,8.345083e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478438370000e+08,3.478438980000e+08,3.542623e+01,7.620747e-01,2.914754e+01,6.912514e-01,8.227673e-01,8.214537e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478438980000e+08,3.478439590000e+08,3.488525e+01,7.562336e-01,2.883607e+01,6.875481e-01,8.265978e-01,8.207080e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478439590000e+08,3.478440200000e+08,3.455738e+01,7.526715e-01,2.857377e+01,6.844140e-01,8.268501e-01,8.241177e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478440200000e+08,3.478440810000e+08,3.309836e+01,7.366112e-01,2.731148e+01,6.691256e-01,8.251610e-01,8.453185e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478440810000e+08,3.478441420000e+08,3.485246e+01,7.558782e-01,2.832787e+01,6.814626e-01,8.127940e-01,8.459964e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478441420000e+08,3.478442030000e+08,3.431147e+01,7.499888e-01,2.814754e+01,6.792902e-01,8.203536e-01,8.391222e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500001
3.478442190000e+08,3.478442800000e+08,3.331147e+01,7.389789e-01,2.749180e+01,6.713310e-01,8.252953e-01,8.423550e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478442800000e+08,3.478443410000e+08,3.381967e+01,7.445945e-01,2.791803e+01,6.765151e-01,8.254969e-01,8.356217e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478443410000e+08,3.478444020000e+08,3.355738e+01,7.417014e-01,2.780328e+01,6.751233e-01,8.285295e-01,8.330858e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478444020000e+08,3.478444630000e+08,3.501639e+01,7.576538e-01,2.891803e+01,6.885246e-01,8.258427e-01,8.205762e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478444630000e+08,3.478445240000e+08,3.393443e+01,7.458566e-01,2.816393e+01,6.794879e-01,8.299517e-01,8.257097e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478445240000e+08,3.478445850000e+08,3.437705e+01,7.507051e-01,2.832787e+01,6.814626e-01,8.240343e-01,8.315481e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478445850000e+08,3.478446460000e+08,3.306557e+01,7.362463e-01,2.652459e+01,6.594159e-01,8.021815e-01,8.869861e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478446460000e+08,3.478447070000e+08,3.495082e+01,7.569440e-01,2.881967e+01,6.873526e-01,8.245779e-01,8.236912e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478447070000e+08,3.478447680000e+08,3.322951e+01,7.380691e-01,2.714754e+01,6.671144e-01,8.169709e-01,8.588879e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478447680000e+08,3.478448290000e+08,3.483607e+01,7.557003e-01,2.857377e+01,6.844140e-01,8.202353e-01,8.329942e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478448290000e+08,3.478448900000e+08,3.519672e+01,7.596021e-01,2.950820e+01,6.955149e-01,8.383791e-01,7.944250e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478448900000e+08,3.478449510000e+08,3.460656e+01,7.532069e-01,2.836065e+01,6.818569e-01,8.195168e-01,8.370534e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478449510000e+08,3.478450120000e+08,3.340984e+01,7.400691e-01,2.780328e+01,6.751233e-01,8.321884e-01,8.277891e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478450120000e+08,3.478450730000e+08,3.432787e+01,7.501680e-01,2.860656e+01,6.848065e-01,8.333333e-01,8.144144e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478450730000e+08,3.478451340000e+08,3.437705e+01,7.507051e-01,2.859016e+01,6.846102e-01,8.316643e-01,8.170770e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478451340000e+08,3.478451950000e+08,3.370492e+01,7.433301e-01,2.754098e+01,6.719312e-01,8.171206e-01,8.525383e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478451950000e+08,3.478452560000e+08,3.475410e+01,7.548108e-01,2.867213e+01,6.855910e-01,8.250000e-01,8.252358e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478452560000e+08,3.478453170000e+08,3.440984e+01,7.510630e-01,2.818033e+01,6.796857e-01,8.189614e-01,8.404485e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478453170000e+08,3.478453780000e+08,3.327869e+01,7.386152e-01,2.762295e+01,6.729304e-01,8.300493e-01,8.336148e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478453780000e+08,3.478454390000e+08,3.375410e+01,7.438722e-01,2.798361e+01,6.773092e-01,8.290432e-01,8.296666e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478454390000e+08,3.478455000000e+08,3.355738e+01,7.417014e-01,2.752459e+01,6.717312e-01,8.202247e-01,8.487358e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500002
3.478455230000e+08,3.478455840000e+08,3.339344e+01,7.398875e-01,2.739344e+01,6.701290e-01,8.203240e-01,8.506330e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478455840000e+08,3.478456450000e+08,3.322951e+01,7.380691e-01,2.681967e+01,6.630737e-01,8.071041e-01,8.763940e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478456450000e+08,3.478457060000e+08,3.414754e+01,7.481951e-01,2.809836e+01,6.786965e-01,8.228517e-01,8.365361e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478457060000e+08,3.478457670000e+08,3.344262e+01,7.404321e-01,2.747541e+01,6.711308e-01,8.215686e-01,8.477006e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478457670000e+08,3.478458280000e+08,3.486885e+01,7.560560e-01,2.896721e+01,6.891098e-01,8.307475e-01,8.130519e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478458280000e+08,3.478458890000e+08,3.173771e+01,7.213115e-01,2.654098e+01,6.596196e-01,8.362603e-01,8.409982e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478458890000e+08,3.478459500000e+08,3.468853e+01,7.540984e-01,2.939344e+01,6.941612e-01,8.473535e-01,7.818400e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478459500000e+08,3.478460110000e+08,3.426229e+01,7.494511e-01,2.855738e+01,6.842176e-01,8.334928e-01,8.148812e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478460110000e+08,3.478460720000e+08,3.355738e+01,7.417014e-01,2.765574e+01,6.733296e-01,8.241329e-01,8.414572e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478460720000e+08,3.478461330000e+08,3.401639e+01,7.467569e-01,2.796721e+01,6.771107e-01,8.221686e-01,8.394128e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478461330000e+08,3.478461940000e+08,3.419672e+01,7.487336e-01,2.895082e+01,6.889148e-01,8.465964e-01,7.890398e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478461940000e+08,3.478462550000e+08,3.493443e+01,7.567664e-01,2.824590e+01,6.804760e-01,8.085406e-01,8.523099e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478462550000e+08,3.478463160000e+08,3.390164e+01,7.454962e-01,2.847541e+01,6.832350e-01,8.399420e-01,8.062841e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478463160000e+08,3.478463770000e+08,3.606557e+01,7.689206e-01,3.003279e+01,7.016700e-01,8.327273e-01,7.957060e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478463770000e+08,3.478464380000e+08,3.513115e+01,7.588943e-01,2.865574e+01,6.853949e-01,8.156790e-01,8.375987e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478464380000e+08,3.478464990000e+08,3.501639e+01,7.576538e-01,2.924590e+01,6.924168e-01,8.352060e-01,8.027253e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478464990000e+08,3.478465600000e+08,3.404918e+01,7.471166e-01,2.834426e+01,6.816598e-01,8.324506e-01,8.194688e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478465600000e+08,3.478466210000e+08,3.506557e+01,7.581856e-01,2.863935e+01,6.851988e-01,8.167368e-01,8.365141e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478466210000e+08,3.478466820000e+08,3.468853e+01,7.540984e-01,2.868852e+01,6.857869e-01,8.270321e-01,8.222163e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478466820000e+08,3.478467430000e+08,3.400000e+01,7.465769e-01,2.824590e+01,6.804760e-01,8.307618e-01,8.233474e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478467430000e+08,3.478468040000e+08,3.408197e+01,7.474763e-01,2.824590e+01,6.804760e-01,8.287638e-01,8.262013e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402500003
3.478468200000e+08,3.478468810000e+08,3.501639e+01,7.576538e-01,2.921312e+01,6.920285e-01,8.342696e-01,8.045510e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478468810000e+08,3.478469420000e+08,3.424590e+01,7.492718e-01,2.832787e+01,6.814626e-01,8.271900e-01,8.272138e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478469420000e+08,3.478470030000e+08,3.398361e+01,7.463968e-01,2.813115e+01,6.790923e-01,8.277858e-01,8.292659e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478470030000e+08,3.478470640000e+08,3.401639e+01,7.467569e-01,2.801639e+01,6.777058e-01,8.236145e-01,8.367282e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478470640000e+08,3.478471250000e+08,3.445901e+01,7.515996e-01,2.854098e+01,6.840212e-01,8.282588e-01,8.226288e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478471250000e+08,3.478471860000e+08,3.391803e+01,7.456765e-01,2.767213e+01,6.735291e-01,8.158531e-01,8.521342e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478471860000e+08,3.478472470000e+08,3.437705e+01,7.507051e-01,2.786885e+01,6.759189e-01,8.106819e-01,8.555040e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478472470000e+08,3.478473080000e+08,3.378688e+01,7.442334e-01,2.829508e+01,6.810681e-01,8.374575e-01,8.126916e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478473080000e+08,3.478473690000e+08,3.440984e+01,7.510630e-01,2.778688e+01,6.749242e-01,8.075274e-01,8.605119e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478473690000e+08,3.478474300000e+08,3.529508e+01,7.606629e-01,2.854098e+01,6.840212e-01,8.086391e-01,8.477776e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478474300000e+08,3.478474910000e+08,3.480328e+01,7.553446e-01,2.842623e+01,6.826447e-01,8.167687e-01,8.396038e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478474910000e+08,3.478475520000e+08,3.283607e+01,7.336867e-01,2.675410e+01,6.622626e-01,8.147779e-01,8.680117e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478475520000e+08,3.478476130000e+08,3.319672e+01,7.377049e-01,2.731148e+01,6.691256e-01,8.227161e-01,8.486862e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478476130000e+08,3.478476740000e+08,3.390164e+01,7.454962e-01,2.831148e+01,6.812654e-01,8.351064e-01,8.160139e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478476740000e+08,3.478477350000e+08,3.401639e+01,7.467569e-01,2.806557e+01,6.783003e-01,8.250602e-01,8.340230e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478477350000e+08,3.478477960000e+08,3.409836e+01,7.476560e-01,2.765574e+01,6.733296e-01,8.110577e-01,8.583390e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478477960000e+08,3.478478570000e+08,3.550820e+01,7.629558e-01,2.950820e+01,6.955149e-01,8.310249e-01,8.051728e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478478570000e+08,3.478479180000e+08,3.352459e+01,7.413390e-01,2.785246e+01,6.757202e-01,8.308069e-01,8.290768e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478479180000e+08,3.478479790000e+08,3.390164e+01,7.454962e-01,2.814754e+01,6.792902e-01,8.302708e-01,8.254921e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478479790000e+08,3.478480400000e+08,3.260656e+01,7.311181e-01,2.693443e+01,6.644908e-01,8.260432e-01,8.499720e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478480400000e+08,3.478481010000e+08,3.445901e+01,7.515996e-01,2.857377e+01,6.844140e-01,8.292103e-01,8.208180e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600004
3.478481240000e+08,3.478481850000e+08,3.463934e+01,7.535636e-01,2.875410e+01,6.865702e-01,8.300994e-01,8.169825e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478481850000e+08,3.478482460000e+08,3.360656e+01,7.422447e-01,2.783607e+01,6.755213e-01,8.282927e-01,8.329317e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478482460000e+08,3.478483070000e+08,3.391803e+01,7.456765e-01,2.836065e+01,6.818569e-01,8.361527e-01,8.137334e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478483070000e+08,3.478483680000e+08,3.514754e+01,7.590713e-01,2.919672e+01,6.918344e-01,8.306903e-01,8.099311e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478483680000e+08,3.478484290000e+08,3.314754e+01,7.371583e-01,2.767213e+01,6.735291e-01,8.348170e-01,8.258245e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478484290000e+08,3.478484900000e+08,3.327869e+01,7.386152e-01,2.770492e+01,6.739280e-01,8.325123e-01,8.287790e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478484900000e+08,3.478485510000e+08,3.359016e+01,7.420636e-01,2.788525e+01,6.761178e-01,8.301610e-01,8.295238e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478485510000e+08,3.478486120000e+08,3.363934e+01,7.426067e-01,2.788525e+01,6.761178e-01,8.289474e-01,8.312654e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478486120000e+08,3.478486730000e+08,3.547541e+01,7.626035e-01,2.965574e+01,6.972515e-01,8.359519e-01,7.960633e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478486730000e+08,3.478487340000e+08,3.344262e+01,7.404321e-01,2.834426e+01,6.816598e-01,8.475490e-01,7.958522e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478487340000e+08,3.478487950000e+08,3.267213e+01,7.318529e-01,2.711475e+01,6.667114e-01,8.299047e-01,8.416018e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478487950000e+08,3.478488560000e+08,3.398361e+01,7.463968e-01,2.795082e+01,6.769122e-01,8.224795e-01,8.392420e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478488560000e+08,3.478489170000e+08,3.509836e+01,7.585400e-01,2.931148e+01,6.931926e-01,8.351238e-01,8.019478e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478489170000e+08,3.478489780000e+08,3.501639e+01,7.576538e-01,2.901639e+01,6.896946e-01,8.286517e-01,8.153148e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478489780000e+08,3.478490390000e+08,3.368853e+01,7.431493e-01,2.767213e+01,6.735291e-01,8.214112e-01,8.448927e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478490390000e+08,3.478491000000e+08,3.421312e+01,7.489130e-01,2.831148e+01,6.812654e-01,8.275036e-01,8.270157e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478491000000e+08,3.478491610000e+08,3.409836e+01,7.476560e-01,2.849180e+01,6.834316e-01,8.355770e-01,8.127237e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478491610000e+08,3.478492220000e+08,3.560656e+01,7.640118e-01,2.965574e+01,6.972515e-01,8.328729e-01,8.005397e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478492220000e+08,3.478492830000e+08,3.432787e+01,7.501680e-01,2.859016e+01,6.846102e-01,8.328558e-01,8.153466e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478492830000e+08,3.478493440000e+08,3.249180e+01,7.298304e-01,2.711475e+01,6.667114e-01,8.345106e-01,8.347360e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478493440000e+08,3.478494050000e+08,3.254099e+01,7.303826e-01,2.704918e+01,6.659048e-01,8.312343e-01,8.406661e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600005
3.478494280000e+08,3.478494890000e+08,3.393443e+01,7.458566e-01,2.813115e+01,6.790923e-01,8.289855e-01,8.275700e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478494890000e+08,3.478495500000e+08,3.421312e+01,7.489130e-01,2.801639e+01,6.777058e-01,8.188788e-01,8.430110e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478495500000e+08,3.478496110000e+08,3.396721e+01,7.462168e-01,2.804918e+01,6.781022e-01,8.257722e-01,8.332858e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478496110000e+08,3.478496720000e+08,3.540984e+01,7.618983e-01,2.906557e+01,6.902788e-01,8.208333e-01,8.251430e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478496720000e+08,3.478497330000e+08,3.380328e+01,7.444139e-01,2.786885e+01,6.759189e-01,8.244423e-01,8.378104e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478497330000e+08,3.478497940000e+08,3.240984e+01,7.289093e-01,2.675410e+01,6.622626e-01,8.254932e-01,8.536103e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478497940000e+08,3.478498550000e+08,3.340984e+01,7.400691e-01,2.731148e+01,6.691256e-01,8.174681e-01,8.556629e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478498550000e+08,3.478499160000e+08,3.316393e+01,7.373405e-01,2.644262e+01,6.583962e-01,7.973307e-01,8.937485e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478499160000e+08,3.478499770000e+08,3.431147e+01,7.499888e-01,2.822951e+01,6.802785e-01,8.227425e-01,8.347371e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478499770000e+08,3.478500380000e+08,3.452459e+01,7.523143e-01,2.809836e+01,6.786965e-01,8.138651e-01,8.481271e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478500380000e+08,3.478500990000e+08,3.427869e+01,7.496304e-01,2.832787e+01,6.814626e-01,8.263988e-01,8.283123e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478500990000e+08,3.478501600000e+08,3.300000e+01,7.355159e-01,2.729508e+01,6.689248e-01,8.271237e-01,8.428128e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478501600000e+08,3.478502210000e+08,3.318033e+01,7.375227e-01,2.701639e+01,6.655011e-01,8.142292e-01,8.644836e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478502210000e+08,3.478502820000e+08,3.490164e+01,7.564113e-01,2.890164e+01,6.883294e-01,8.280883e-01,8.177174e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478502820000e+08,3.478503430000e+08,3.447541e+01,7.517784e-01,2.872131e+01,6.861787e-01,8.330956e-01,8.131333e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478503430000e+08,3.478504040000e+08,3.522951e+01,7.599559e-01,2.893443e+01,6.887197e-01,8.213122e-01,8.263867e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478504040000e+08,3.478504650000e+08,3.411475e+01,7.478357e-01,2.816393e+01,6.794879e-01,8.255646e-01,8.318726e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478504650000e+08,3.478505260000e+08,3.419672e+01,7.487336e-01,2.791803e+01,6.765151e-01,8.163950e-01,8.476865e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478505260000e+08,3.478505870000e+08,3.509836e+01,7.585400e-01,2.945902e+01,6.949350e-01,8.393274e-01,7.936487e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478505870000e+08,3.478506480000e+08,3.350820e+01,7.411577e-01,2.786885e+01,6.759189e-01,8.317025e-01,8.275274e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478506480000e+08,3.478507090000e+08,3.436066e+01,7.505261e-01,2.775410e+01,6.745259e-01,8.077290e-01,8.607838e-03,2.000000e+01,0.000000e+00,1.017000e+03,43402600006
3.478507330000e+08,3.478507940000e+08,3.339344e+01,7.398875e-01,2.759016e+01,6.725309e-01,8.262150e-01,8.395704e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478507940000e+08,3.478508550000e+08,3.393443e+01,7.458566e-01,2.777049e+01,6.747251e-01,8.183575e-01,8.474130e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478508550000e+08,3.478509160000e+08,3.440984e+01,7.510630e-01,2.822951e+01,6.802785e-01,8.203906e-01,8.378545e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478509160000e+08,3.478509770000e+08,3.418033e+01,7.485541e-01,2.781967e+01,6.753223e-01,8.139089e-01,8.523102e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478509770000e+08,3.478510380000e+08,3.506557e+01,7.581856e-01,2.863935e+01,6.851988e-01,8.167368e-01,8.365141e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478510380000e+08,3.478510990000e+08,3.345901e+01,7.406136e-01,2.765574e+01,6.733296e-01,8.265556e-01,8.380977e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478510990000e+08,3.478511600000e+08,3.300000e+01,7.355159e-01,2.722951e+01,6.681208e-01,8.251366e-01,8.466238e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478511600000e+08,3.478512210000e+08,3.391803e+01,7.456765e-01,2.814754e+01,6.792902e-01,8.298695e-01,8.260678e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478512210000e+08,3.478512820000e+08,3.478688e+01,7.551667e-01,2.832787e+01,6.814626e-01,8.143261e-01,8.441156e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478512820000e+08,3.478513430000e+08,3.477049e+01,7.549888e-01,2.839344e+01,6.822509e-01,8.165960e-01,8.403065e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478513430000e+08,3.478514040000e+08,3.381967e+01,7.445945e-01,2.801639e+01,6.777058e-01,8.284053e-01,8.300873e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478514040000e+08,3.478514650000e+08,3.340984e+01,7.400691e-01,2.719672e+01,6.677184e-01,8.140334e-01,8.618596e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478514650000e+08,3.478515260000e+08,3.437705e+01,7.507051e-01,2.822951e+01,6.802785e-01,8.211731e-01,8.368248e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478515260000e+08,3.478515870000e+08,3.390164e+01,7.454962e-01,2.809836e+01,6.786965e-01,8.288201e-01,8.282878e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478515870000e+08,3.478516480000e+08,3.367213e+01,7.429684e-01,2.790164e+01,6.763164e-01,8.286270e-01,8.314774e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478516480000e+08,3.478517090000e+08,3.467213e+01,7.539201e-01,2.911475e+01,6.908625e-01,8.397163e-01,7.977297e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
3.478517090000e+08,3.478517700000e+08,3.454099e+01,7.524930e-01,2.832787e+01,6.814626e-01,8.201234e-01,8.367481e-03,2.100000e+01,0.000000e+00,1.017000e+03,43402600007
