#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.586784310369e+08,2.586796049564e+08,1.173919490159e+03,47629,47593,44293,36,36,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.904681e+00,22299300001,0,0,0
2,2.586796080323e+08,2.586807899908e+08,1.181958534539e+03,47605,47558,44392,47,47,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.627219e+00,22299300002,0,0,0
3,2.586807930275e+08,2.586819719699e+08,1.178942393243e+03,47616,47586,44428,30,30,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.910169e+00,22299300003,0,0,0
4,2.586819750347e+08,2.586820939988e+08,1.189641564190e+02,4744,4739,4011,5,5,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400004,0,0,0
5,2.586821040232e+08,2.586832779704e+08,1.173947212100e+03,47636,47597,44417,39,39,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988083e+00,22299400005,0,0,0
6,2.586832810329e+08,2.586844539901e+08,1.172957187325e+03,47623,47577,44318,46,46,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.426747e+00,22299400006,0,0,0
7,2.586844570106e+08,2.586856369444e+08,1.179933839560e+03,47623,47590,44223,33,33,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.401358e+00,22299400007,0,0,0
8,2.586856400401e+08,2.586868219699e+08,1.181929739773e+03,47613,47572,44295,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982248e+00,22299400008,0,0,0
9,2.586868250136e+08,2.586880069983e+08,1.181984767467e+03,47592,47558,43987,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400009,0,0,0
10,2.586880100125e+08,2.586891919650e+08,1.181952456594e+03,47634,47600,44212,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400010,0,0,0
11,2.586891950298e+08,2.586903649884e+08,1.169958599448e+03,47660,47620,44366,40,40,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400011,0,0,0
12,2.586903670448e+08,2.586915489820e+08,1.181937205285e+03,47610,47571,44272,39,39,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400012,0,0,0
13,2.586915520478e+08,2.586927409939e+08,1.188946053356e+03,47585,47553,44215,32,32,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400013,0,0,0
14,2.586927440164e+08,2.586939299401e+08,1.185923715025e+03,47620,47596,44092,24,24,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400014,0,0,0
15,2.586939330508e+08,2.586951179794e+08,1.184928624570e+03,47617,47577,44356,40,40,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400015,0,0,0
16,2.586951210510e+08,2.586963099464e+08,1.188895376384e+03,47599,47554,44302,45,45,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400016,0,0,0
17,2.586963130201e+08,2.586974969743e+08,1.183954237103e+03,47606,47565,44337,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400017,0,0,0
18,2.586975000192e+08,2.586986809955e+08,1.180976332664e+03,47615,47575,44419,40,40,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400018,0,0,0
19,2.586986840119e+08,2.586998689873e+08,1.184975372016e+03,47625,47595,44029,30,30,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999158e+00,22299400019,0,0,0
20,2.586998710463e+08,2.587010539517e+08,1.182905450463e+03,47617,47583,44389,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400020,0,0,0
21,2.587010570531e+08,2.587022449955e+08,1.187942369193e+03,47592,47566,44122,26,26,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400021,0,0,0
22,2.587022481235e+08,2.587034309552e+08,1.182831656307e+03,47597,47556,44360,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400022,0,0,0
23,2.587034340227e+08,2.587046309857e+08,1.196962930053e+03,47602,47561,44446,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400023,0,0,0
24,2.587046340406e+08,2.587058259699e+08,1.191929288030e+03,47593,47556,44268,37,37,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400024,0,0,0
25,2.587058290217e+08,2.587070209979e+08,1.191976161003e+03,47579,47545,44228,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400025,0,0,0
26,2.587070240179e+08,2.587082089801e+08,1.184962192655e+03,47624,47588,44419,36,36,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400026,0,0,0
27,2.587082120152e+08,2.587094109956e+08,1.198980390966e+03,47574,47547,44377,27,27,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400027,0,0,0
28,2.587094140379e+08,2.587106099741e+08,1.195936176270e+03,47597,47567,44476,30,30,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400028,0,0,0
29,2.587106130396e+08,2.587116699816e+08,1.056941992432e+03,42389,42354,39511,35,35,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400029,0,0,0
30,2.587116800141e+08,2.587128689466e+08,1.188932507604e+03,47603,47570,44288,33,33,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400030,0,0,0
31,2.587128720824e+08,2.587140609930e+08,1.188910616726e+03,47603,47564,44290,39,39,0,3,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400031,0,0,0
32,2.587140640582e+08,2.587152499963e+08,1.185938160390e+03,47620,47572,44295,48,48,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400032,0,0,0
33,2.587152530272e+08,2.587164449929e+08,1.191965637594e+03,47588,47549,44204,39,39,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400033,0,0,0
34,2.587164480314e+08,2.587176359662e+08,1.187934827536e+03,47608,47560,44117,48,48,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400034,0,0,0
35,2.587176390147e+08,2.587188199743e+08,1.180959603608e+03,47634,47599,44078,35,35,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400035,0,0,0
36,2.587188230288e+08,2.587200099999e+08,1.186971071005e+03,47610,47559,44315,51,51,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400036,0,0,0
37,2.587200130215e+08,2.587211979975e+08,1.184976019323e+03,47628,47597,44187,31,31,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400037,0,0,0
38,2.587212010163e+08,2.587223829733e+08,1.181957009971e+03,47605,47564,44303,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964499e+00,22299400038,0,0,0
39,2.587223860311e+08,2.587235739842e+08,1.187953083366e+03,47605,47570,44270,35,35,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400039,0,0,0
40,2.587235770108e+08,2.587247549644e+08,1.177953659505e+03,47634,47602,44448,32,32,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.055980e+00,22299400040,0,0,0
41,2.587247580411e+08,2.587259389949e+08,1.180953758866e+03,47618,47582,44263,36,36,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.368866e-01,22299400041,0,0,0
42,2.587259420352e+08,2.587271299588e+08,1.187923646808e+03,47620,47573,44344,47,47,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.449116e+00,22299400042,0,0,0
43,2.587271330167e+08,2.587283019945e+08,1.168977798969e+03,47661,47615,44354,46,46,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.957268e-01,22299400043,0,0,0
44,2.587283040485e+08,2.587294819215e+08,1.177872975498e+03,47606,47566,44381,40,40,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.621713e+00,22299400044,0,0,0
46,2.587295670272e+08,2.587307479734e+08,1.180946189106e+03,47616,47580,44238,36,36,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.539763e-01,22299400046,0,0,0
47,2.587307510261e+08,2.587319259894e+08,1.174963302970e+03,47633,47596,44270,37,37,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988097e+00,22299400047,0,0,0
48,2.587319290294e+08,2.587331119933e+08,1.182963873714e+03,47631,47597,44305,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.899493e+00,22299400048,0,0,0
49,2.587331150279e+08,2.587343029896e+08,1.187961723089e+03,47624,47579,44364,45,45,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.439866e+00,22299400049,0,0,0
50,2.587343050182e+08,2.587354959565e+08,1.190938293546e+03,47611,47574,44245,37,37,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400050,0,0,0
51,2.587354990150e+08,2.587366809883e+08,1.181973335445e+03,47597,47555,44252,42,42,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400051,0,0,0
52,2.587366840664e+08,2.587378619197e+08,1.177853226900e+03,47637,47585,44307,52,52,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.922814e+00,22299400052,0,0,0
53,2.587378650726e+08,2.587390429987e+08,1.177926015407e+03,47594,47561,44301,33,33,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.649703e+00,22299400053,0,0,0
54,2.587390460380e+08,2.587402259962e+08,1.179958145976e+03,47616,47586,44307,30,30,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.938188e+00,22299400054,0,0,0
55,2.587402290168e+08,2.587414139903e+08,1.184973486274e+03,47627,47577,44402,50,50,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999158e+00,22299400055,0,0,0
56,2.587414170206e+08,2.587425969937e+08,1.179973087281e+03,47609,47570,44247,39,39,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.921252e+00,22299400056,0,0,0
57,2.587426000277e+08,2.587437779970e+08,1.177969290733e+03,47621,47584,44252,37,37,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.248514e+00,22299400057,0,0,0
58,2.587437810336e+08,2.587449569717e+08,1.175938055694e+03,47602,47569,44215,33,33,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400058,0,0,0
59,2.587449600167e+08,2.587461359860e+08,1.175969339132e+03,47632,47606,44274,26,26,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400059,0,0,0
60,2.587461390330e+08,2.587473289830e+08,1.189949996531e+03,47598,47556,44251,42,42,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.725440e+00,22299400060,0,0,0
61,2.587473320381e+08,2.587485229740e+08,1.190935853660e+03,47588,47544,44182,44,44,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.697987e-02,22299400061,0,0,0
62,2.587485261352e+08,2.587497029774e+08,1.176842287779e+03,47626,47584,44102,42,42,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.127334e+00,22299400062,0,0,0
63,2.587497060721e+08,2.587508879859e+08,1.181913806260e+03,47605,47563,44019,42,42,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.881658e+00,22299400063,0,0,0
64,2.587508910108e+08,2.587520699920e+08,1.178981226146e+03,47613,47584,44233,29,29,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.500003e-01,22299400064,0,0,0
65,2.587520730245e+08,2.587532639511e+08,1.190926606715e+03,47593,47543,44228,50,50,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.231544e-01,22299400065,0,0,0
66,2.587532670721e+08,2.587544459914e+08,1.178919311494e+03,47607,47565,44212,42,42,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.576270e-01,22299400066,0,0,0
67,2.587544490153e+08,2.587556389919e+08,1.189976561278e+03,47619,47580,44271,39,39,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.335011e+00,22299400067,0,0,0
68,2.587556410384e+08,2.587568269898e+08,1.185951428354e+03,47622,47578,44115,44,44,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.226622e+00,22299400068,0,0,0
69,2.587568301066e+08,2.587580179908e+08,1.187884149432e+03,47603,47563,44229,40,40,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.873003e+00,22299400069,0,0,0
70,2.587580210397e+08,2.587592149643e+08,1.193924516737e+03,47602,47568,44106,34,34,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.331381e+00,22299400070,0,0,0
71,2.587592180119e+08,2.587604019973e+08,1.183985411584e+03,47610,47577,44427,33,33,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.004219e-01,22299400071,0,0,0
72,2.587604050139e+08,2.587615969335e+08,1.191919622213e+03,47597,47537,44046,60,60,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.195306e+00,22299400072,0,0,0
73,2.587616000570e+08,2.587627919983e+08,1.191941302866e+03,47599,47562,44234,37,37,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.652976e+00,22299400073,0,0,0
74,2.587627950586e+08,2.587639809690e+08,1.185910419852e+03,47610,47562,44256,48,48,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400074,0,0,0
75,2.587639840619e+08,2.587651719963e+08,1.187934427470e+03,47590,47549,44234,41,41,0,1,e,L,2015,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299400075,0,0,0
1,2.587651750188e+08,2.587663629931e+08,1.187974375755e+03,47596,47557,44158,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.785534e+00,22299400001,0,0,0
2,2.587663660314e+08,2.587673879987e+08,1.021967322201e+03,40703,40671,37746,32,32,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.394917e+00,22299400002,0,0,0
3,2.587673980221e+08,2.587685819847e+08,1.183962536782e+03,47594,47550,44180,44,44,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.829536e+00,22299400003,0,0,0
4,2.587685850226e+08,2.587688979972e+08,3.129746575058e+02,12434,12427,11186,7,7,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500004,0,0,0
5,2.587689080150e+08,2.587700989867e+08,1.190971704572e+03,47601,47550,44234,51,51,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999163e+00,22299500005,0,0,0
6,2.587701020294e+08,2.587712909275e+08,1.188898124516e+03,47606,47559,44281,47,47,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.405881e+00,22299500006,0,0,0
7,2.587712940305e+08,2.587722999965e+08,1.005966012150e+03,39932,39886,37069,46,46,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.972194e+00,22299500007,0,0,0
8,2.587723100381e+08,2.587734979752e+08,1.187937110305e+03,47591,47552,44131,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500008,0,0,0
9,2.587735010134e+08,2.587746889775e+08,1.187964091301e+03,47600,47563,44321,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500009,0,0,0
10,2.587746920150e+08,2.587758959984e+08,1.203983326137e+03,47564,47524,44219,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500010,0,0,0
11,2.587758990282e+08,2.587770989785e+08,1.199950320333e+03,47558,47516,44273,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500011,0,0,0
12,2.587771020302e+08,2.587777099866e+08,6.079563767612e+02,24214,24197,22397,17,17,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500012,0,0,0
13,2.587777200137e+08,2.587789059866e+08,1.185972913474e+03,47587,47541,44171,46,46,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500013,0,0,0
14,2.587789090333e+08,2.587801049874e+08,1.195954138726e+03,47569,47532,44186,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500014,0,0,0
15,2.587801080773e+08,2.587812859695e+08,1.177892268211e+03,47619,47582,44286,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500015,0,0,0
16,2.587812890437e+08,2.587824768880e+08,1.187844352663e+03,47625,47584,44317,41,41,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500016,0,0,0
17,2.587824790524e+08,2.587836789568e+08,1.199904366255e+03,47588,47551,44129,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500017,0,0,0
18,2.587836820402e+08,2.587848779927e+08,1.195952535719e+03,47598,47561,44388,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500018,0,0,0
19,2.587848810145e+08,2.587860629481e+08,1.181933556199e+03,47619,47577,44164,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500019,0,0,0
20,2.587860660435e+08,2.587872568854e+08,1.190841909736e+03,47592,47551,44069,41,41,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500020,0,0,0
21,2.587872600455e+08,2.587884609963e+08,1.200950852692e+03,47566,47526,44130,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500021,0,0,0
22,2.587884640196e+08,2.587896669929e+08,1.202973296940e+03,47566,47537,44162,29,29,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500022,0,0,0
23,2.587896700141e+08,2.587908649952e+08,1.194981106669e+03,47575,47541,44171,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500023,0,0,0
24,2.587908680444e+08,2.587914079889e+08,5.399444726110e+02,21690,21664,19925,26,26,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500024,0,0,0
25,2.587914180427e+08,2.587926079628e+08,1.189920161277e+03,47613,47576,44251,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500025,0,0,0
26,2.587926110207e+08,2.587938079982e+08,1.196977472603e+03,47589,47549,44206,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500026,0,0,0
27,2.587938110515e+08,2.587945669775e+08,7.559259994328e+02,30133,30105,27779,28,28,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500027,0,0,0
28,2.587945770175e+08,2.587957819723e+08,1.204954717040e+03,47556,47516,44197,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500028,0,0,0
