#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586784310000e+08,2.586784920000e+08,3.955738e+01,8.052835e-01,3.708197e+01,7.796801e-01,9.374223e-01,4.930590e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586784920000e+08,2.586785530000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586785530000e+08,2.586786140000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586786140000e+08,2.586786750000e+08,4.024590e+01,8.122616e-01,3.775410e+01,7.867144e-01,9.380856e-01,4.863977e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586786750000e+08,2.586787360000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586787360000e+08,2.586787970000e+08,4.119672e+01,8.218005e-01,3.831147e+01,7.925005e-01,9.299642e-01,5.090928e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586787970000e+08,2.586788580000e+08,4.016393e+01,8.114340e-01,3.780328e+01,7.872267e-01,9.412245e-01,4.751839e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586788580000e+08,2.586789190000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586789190000e+08,2.586789800000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586789800000e+08,2.586790410000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586790410000e+08,2.586791020000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586791020000e+08,2.586791630000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586791630000e+08,2.586792240000e+08,4.114754e+01,8.213098e-01,3.860656e+01,7.955466e-01,9.382470e-01,4.804527e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586792240000e+08,2.586792850000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586792850000e+08,2.586793460000e+08,4.037705e+01,8.135839e-01,3.760656e+01,7.851757e-01,9.313845e-01,5.093818e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586793460000e+08,2.586794070000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586794070000e+08,2.586794680000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586794680000e+08,2.586795290000e+08,4.070492e+01,8.168805e-01,3.781967e+01,7.873973e-01,9.291180e-01,5.150094e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586795290000e+08,2.586795900000e+08,4.044262e+01,8.142443e-01,3.731147e+01,7.820892e-01,9.225780e-01,5.380827e-03,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586796080000e+08,2.586796690000e+08,4.103279e+01,8.201638e-01,3.840984e+01,7.935171e-01,9.360767e-01,4.889392e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586796690000e+08,2.586797300000e+08,3.932787e+01,8.029441e-01,3.690164e+01,7.777821e-01,9.383076e-01,4.912168e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586797300000e+08,2.586797910000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586797910000e+08,2.586798520000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586798520000e+08,2.586799130000e+08,4.022951e+01,8.120961e-01,3.788525e+01,7.880797e-01,9.417278e-01,4.728856e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586799130000e+08,2.586799740000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586799740000e+08,2.586800350000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586800350000e+08,2.586800960000e+08,3.957377e+01,8.054504e-01,3.693443e+01,7.781275e-01,9.333057e-01,5.077940e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586800960000e+08,2.586801570000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586801570000e+08,2.586802180000e+08,3.854099e+01,7.948707e-01,3.622951e+01,7.706662e-01,9.400255e-01,4.896963e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586802180000e+08,2.586802790000e+08,4.106557e+01,8.204914e-01,3.819672e+01,7.913127e-01,9.301397e-01,5.093137e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586802790000e+08,2.586803400000e+08,4.170492e+01,8.268538e-01,3.904918e+01,8.000941e-01,9.363208e-01,4.841196e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586803400000e+08,2.586804010000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586804010000e+08,2.586804620000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586804620000e+08,2.586805230000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586805230000e+08,2.586805840000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586805840000e+08,2.586806450000e+08,4.019672e+01,8.117651e-01,3.719672e+01,7.808856e-01,9.253671e-01,5.307158e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586806450000e+08,2.586807060000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586807060000e+08,2.586807670000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586807930000e+08,2.586808540000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586808540000e+08,2.586809150000e+08,4.137705e+01,8.235971e-01,3.885246e+01,7.980762e-01,9.389858e-01,4.764314e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586809150000e+08,2.586809760000e+08,4.006557e+01,8.104398e-01,3.767213e+01,7.858599e-01,9.402618e-01,4.794019e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586809760000e+08,2.586810370000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586810370000e+08,2.586810980000e+08,4.093443e+01,8.191801e-01,3.847541e+01,7.941942e-01,9.399279e-01,4.755260e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586810980000e+08,2.586811590000e+08,3.954099e+01,8.051167e-01,3.680328e+01,7.767448e-01,9.307628e-01,5.168929e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586811590000e+08,2.586812200000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586812200000e+08,2.586812810000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586812810000e+08,2.586813420000e+08,3.957377e+01,8.054504e-01,3.704918e+01,7.793353e-01,9.362054e-01,4.974034e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586813420000e+08,2.586814030000e+08,4.090164e+01,8.188520e-01,3.844262e+01,7.938558e-01,9.398798e-01,4.758950e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586814030000e+08,2.586814640000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586814640000e+08,2.586815250000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586815250000e+08,2.586815860000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586815860000e+08,2.586816470000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586816470000e+08,2.586817080000e+08,4.044262e+01,8.142443e-01,3.796721e+01,7.889317e-01,9.387920e-01,4.826186e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586817080000e+08,2.586817690000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586817690000e+08,2.586818300000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586818300000e+08,2.586818910000e+08,3.995082e+01,8.092784e-01,3.734426e+01,7.824327e-01,9.347559e-01,5.002557e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586818910000e+08,2.586819520000e+08,4.178688e+01,8.276659e-01,3.883607e+01,7.979078e-01,9.293841e-01,5.074159e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586819750000e+08,2.586820360000e+08,4.055738e+01,8.153987e-01,3.416393e+01,7.483746e-01,8.423606e-01,7.326248e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400004
2.586821040000e+08,2.586821650000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586821650000e+08,2.586822260000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586822260000e+08,2.586822870000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586822870000e+08,2.586823480000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586823480000e+08,2.586824090000e+08,3.922951e+01,8.019394e-01,3.645901e+01,7.731034e-01,9.293774e-01,5.237169e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586824090000e+08,2.586824700000e+08,3.955738e+01,8.052835e-01,3.704918e+01,7.793353e-01,9.365935e-01,4.960939e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586824700000e+08,2.586825310000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,9.375000e-01,4.892377e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586825310000e+08,2.586825920000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586825920000e+08,2.586826530000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586826530000e+08,2.586827140000e+08,4.159016e+01,8.257154e-01,3.868853e+01,7.963907e-01,9.302326e-01,5.057802e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586827140000e+08,2.586827750000e+08,4.037705e+01,8.135839e-01,3.778688e+01,7.870560e-01,9.358506e-01,4.937049e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586827750000e+08,2.586828360000e+08,4.050820e+01,8.149042e-01,3.786885e+01,7.879092e-01,9.348442e-01,4.964892e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586828360000e+08,2.586828970000e+08,4.078688e+01,8.177025e-01,3.778688e+01,7.870560e-01,9.264470e-01,5.233417e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586828970000e+08,2.586829580000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586829580000e+08,2.586830190000e+08,4.078688e+01,8.177025e-01,3.829508e+01,7.923309e-01,9.389067e-01,4.801564e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586830190000e+08,2.586830800000e+08,4.154099e+01,8.252271e-01,3.891803e+01,7.987493e-01,9.368587e-01,4.831594e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586830800000e+08,2.586831410000e+08,4.177049e+01,8.275036e-01,3.906557e+01,8.002620e-01,9.352433e-01,4.875340e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586831410000e+08,2.586832020000e+08,3.929508e+01,8.026093e-01,3.680328e+01,7.767448e-01,9.365874e-01,4.977691e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586832020000e+08,2.586832630000e+08,4.052459e+01,8.150690e-01,3.808197e+01,7.901231e-01,9.397249e-01,4.786797e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586832810000e+08,2.586833420000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586833420000e+08,2.586834030000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586834030000e+08,2.586834640000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586834640000e+08,2.586835250000e+08,4.114754e+01,8.213098e-01,3.857377e+01,7.952088e-01,9.374502e-01,4.833373e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586835250000e+08,2.586835860000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586835860000e+08,2.586836470000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586836470000e+08,2.586837080000e+08,4.040984e+01,8.139142e-01,3.734426e+01,7.824327e-01,9.241379e-01,5.333008e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586837080000e+08,2.586837690000e+08,4.106557e+01,8.204914e-01,3.829508e+01,7.923309e-01,9.325349e-01,5.011505e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586837690000e+08,2.586838300000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586838300000e+08,2.586838910000e+08,3.904918e+01,8.000941e-01,3.634426e+01,7.718858e-01,9.307305e-01,5.202502e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586838910000e+08,2.586839520000e+08,4.009836e+01,8.107713e-01,3.673771e+01,7.760525e-01,9.161897e-01,5.602905e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586839520000e+08,2.586840130000e+08,4.055738e+01,8.153987e-01,3.777049e+01,7.868853e-01,9.312854e-01,5.085880e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586840130000e+08,2.586840740000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586840740000e+08,2.586841350000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586841350000e+08,2.586841960000e+08,4.127869e+01,8.226177e-01,3.826229e+01,7.919917e-01,9.269261e-01,5.186516e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586841960000e+08,2.586842570000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586842570000e+08,2.586843180000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586843180000e+08,2.586843790000e+08,4.037705e+01,8.135839e-01,3.772131e+01,7.863728e-01,9.342266e-01,4.994812e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586843790000e+08,2.586844400000e+08,4.073771e+01,8.172094e-01,3.813115e+01,7.906331e-01,9.360161e-01,4.909236e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586844570000e+08,2.586845180000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586845180000e+08,2.586845790000e+08,4.029508e+01,8.127577e-01,3.713115e+01,7.801970e-01,9.214809e-01,5.425502e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586845790000e+08,2.586846400000e+08,4.047541e+01,8.145743e-01,3.755738e+01,7.846621e-01,9.279060e-01,5.205241e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586846400000e+08,2.586847010000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586847010000e+08,2.586847620000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586847620000e+08,2.586848230000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586848230000e+08,2.586848840000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586848840000e+08,2.586849450000e+08,3.981967e+01,8.079489e-01,3.685246e+01,7.772636e-01,9.254838e-01,5.328391e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586849450000e+08,2.586850060000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586850060000e+08,2.586850670000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586850670000e+08,2.586851280000e+08,4.275410e+01,8.371899e-01,3.963934e+01,8.061175e-01,9.271472e-01,5.089131e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586851280000e+08,2.586851890000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586851890000e+08,2.586852500000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586852500000e+08,2.586853110000e+08,3.880328e+01,7.975709e-01,3.629508e+01,7.713633e-01,9.353612e-01,5.054023e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586853110000e+08,2.586853720000e+08,3.865574e+01,7.960532e-01,3.611475e+01,7.694447e-01,9.342663e-01,5.103374e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586853720000e+08,2.586854330000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586854330000e+08,2.586854940000e+08,4.047541e+01,8.145743e-01,3.745901e+01,7.836340e-01,9.254759e-01,5.285309e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586854940000e+08,2.586855550000e+08,3.939344e+01,8.036132e-01,3.659016e+01,7.744926e-01,9.288390e-01,5.244625e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586855550000e+08,2.586856160000e+08,4.052459e+01,8.150690e-01,3.775410e+01,7.867144e-01,9.316343e-01,5.075953e-03,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586856400000e+08,2.586857010000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586857010000e+08,2.586857620000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586857620000e+08,2.586858230000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586858230000e+08,2.586858840000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586858840000e+08,2.586859450000e+08,4.106557e+01,8.204914e-01,3.791803e+01,7.884206e-01,9.233533e-01,5.315288e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586859450000e+08,2.586860060000e+08,4.086885e+01,8.185238e-01,3.821312e+01,7.914824e-01,9.350181e-01,4.936796e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586860060000e+08,2.586860670000e+08,3.954099e+01,8.051167e-01,3.722951e+01,7.812297e-01,9.415423e-01,4.776967e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586860670000e+08,2.586861280000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586861280000e+08,2.586861890000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586861890000e+08,2.586862500000e+08,4.185246e+01,8.283151e-01,3.898361e+01,7.994220e-01,9.314532e-01,5.000907e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586862500000e+08,2.586863110000e+08,3.901639e+01,7.997581e-01,3.659016e+01,7.744926e-01,9.378151e-01,4.950083e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586863110000e+08,2.586863720000e+08,4.080328e+01,8.178669e-01,3.785246e+01,7.877386e-01,9.276818e-01,5.191715e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586863720000e+08,2.586864330000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586864330000e+08,2.586864940000e+08,4.018033e+01,8.115996e-01,3.757377e+01,7.848334e-01,9.351285e-01,4.974975e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586864940000e+08,2.586865550000e+08,4.045901e+01,8.144094e-01,3.731147e+01,7.820892e-01,9.222042e-01,5.391617e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586865550000e+08,2.586866160000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586866160000e+08,2.586866770000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586866770000e+08,2.586867380000e+08,3.844262e+01,7.938558e-01,3.568853e+01,7.648907e-01,9.283582e-01,5.325613e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586867380000e+08,2.586867990000e+08,4.067213e+01,8.165514e-01,3.801639e+01,7.894426e-01,9.347038e-01,4.959840e-03,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586868250000e+08,2.586868860000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586868860000e+08,2.586869470000e+08,4.154099e+01,8.252271e-01,3.818033e+01,7.911428e-01,9.191002e-01,5.416912e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586869470000e+08,2.586870080000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586870080000e+08,2.586870690000e+08,3.986885e+01,8.084477e-01,3.691803e+01,7.779548e-01,9.259868e-01,5.308541e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586870690000e+08,2.586871300000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586871300000e+08,2.586871910000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586871910000e+08,2.586872520000e+08,4.068853e+01,8.167160e-01,3.749180e+01,7.839769e-01,9.214343e-01,5.400670e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586872520000e+08,2.586873130000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586873130000e+08,2.586873740000e+08,4.000000e+01,8.097763e-01,3.686885e+01,7.774364e-01,9.217213e-01,5.437842e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
