#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586780000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586792000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586804000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586816000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400004
2.586816000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586828000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586840000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586852000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586864000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586876000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22299400010
2.586888000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22299400011
2.586900000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22299400012
2.586912000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586924000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586936000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586948000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586960000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586966000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586984000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586996000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587008000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400021
2.587020000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400022
2.587032000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400023
2.587044000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400024
2.587056000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400025
2.587068000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400026
2.587080000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299400027
2.587092000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22299400028
2.587104000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22299400029
2.587116000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22299400030
2.587128000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22299400031
2.587140000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22299400032
2.587152000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22299400033
2.587164000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22299400034
2.587170000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22299400035
2.587188000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22299400036
2.587194000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22299400037
2.587206000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22299400038
2.587218000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22299400039
2.587230000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400040
2.587242000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400041
2.587254000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22299400042
2.587266000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22299400043
2.587278000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400044
2.587290000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400046
2.587302000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400047
2.587314000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22299400048
2.587326000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22299400049
2.587338000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22299400050
2.587350000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400051
2.587362000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400052
2.587374000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400053
2.587386000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400054
2.587398000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22299400055
2.587410000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22299400056
2.587422000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22299400057
2.587434000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22299400058
2.587446000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22299400059
2.587458000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400060
2.587470000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400061
2.587482000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400062
2.587494000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22299400063
2.587506000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400064
2.587518000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400065
2.587530000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400066
2.587542000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400067
2.587554000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400068
2.587566000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400069
2.587578000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400070
2.587590000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400071
2.587602000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400072
2.587614000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400073
2.587626000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400074
2.587638000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400075
2.587650000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587662000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587668000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587680000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587686000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587698000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587710000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587722000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587734000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587746000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500010
2.587758000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500011
2.587770000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500012
2.587776000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500013
2.587788000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500014
2.587800000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500015
2.587812000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500016
2.587818000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500017
2.587836000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500018
2.587848000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500019
2.587860000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500020
2.587872000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500021
2.587884000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500022
2.587896000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500023
2.587908000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500024
2.587908000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500025
2.587920000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500026
2.587932000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500027
2.587944000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500028
2.587956000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500029
2.587968000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500030
2.587980000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500031
2.587992000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500032
2.588004000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22299500033
2.588016000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299500034
2.588028000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500035
2.588040000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500036
2.588052000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500037
2.588064000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500038
2.588076000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500039
2.588088000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500040
2.588100000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500041
2.588112000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588124000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588136000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588148000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588160000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588172000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588184000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588196000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588208000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500050
2.588220000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500051
2.588232000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500052
2.588244000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500053
2.588256000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500054
2.588268000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500055
2.588280000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500056
2.588292000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500057
2.588304000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500058
2.588316000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500059
2.588328000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500060
2.588340000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500061
2.588352000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500062
2.588364000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500063
2.588376000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500064
2.588388000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500065
2.588400000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500066
2.588412000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500067
2.588424000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500068
2.588436000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500069
2.588448000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500070
2.588460000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500071
2.588472000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500072
2.588484000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500073
2.588496000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500074
