#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792935881066e+08,3.792960459717e+08,2.457865155756e+03,45083,40069,33154,5014,5014,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.834486e+00,12438900001,0,0,0
2,3.792960500549e+08,3.792984978306e+08,2.447775687575e+03,45103,40182,33263,4921,4921,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170683e+00,12439000002,0,0,0
3,3.792985021846e+08,3.793009649706e+08,2.462785983086e+03,45069,39995,32861,5074,5074,0,2,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892047e+00,12439000003,0,0,0
4,3.793009691130e+08,3.793034447948e+08,2.475681787133e+03,45043,40084,32960,4959,4959,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790873e+00,12439000004,0,0,0
5,3.793034490046e+08,3.793059289052e+08,2.479900544107e+03,45028,39811,32932,5217,5217,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.198708e+00,12439000005,0,0,0
6,3.793059340315e+08,3.793076858381e+08,1.751806648493e+03,31533,28011,23107,3522,3522,0,19,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000006,0,0,0
7,3.793077191621e+08,3.793101849272e+08,2.465765123427e+03,45069,39921,32829,5148,5148,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000007,0,0,0
8,3.793101891738e+08,3.793126309831e+08,2.441809261620e+03,45096,40111,33338,4985,4985,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000008,0,0,0
9,3.793126360406e+08,3.793150979651e+08,2.461924464703e+03,45056,40018,33237,5038,5038,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957373e+00,12439000009,0,0,0
10,3.793151031002e+08,3.793175589964e+08,2.455896167934e+03,45089,40025,33158,5064,5064,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000010,0,0,0
11,3.793175630306e+08,3.793200169642e+08,2.453933515191e+03,45089,40061,33061,5028,5028,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000011,0,0,0
12,3.793200210059e+08,3.793224919000e+08,2.470894055963e+03,45057,40082,33509,4975,4975,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000012,0,0,0
13,3.793224960175e+08,3.793249629908e+08,2.466973239124e+03,45050,40129,33513,4921,4921,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000013,0,0,0
14,3.793249680234e+08,3.793274079349e+08,2.439911586642e+03,45107,40146,33084,4961,4961,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000014,0,0,0
15,3.793274121006e+08,3.793298669037e+08,2.454803119600e+03,45085,39933,32918,5152,5152,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994300e+00,12439000015,0,0,0
16,3.793298710702e+08,3.793323449833e+08,2.473913069010e+03,45051,40102,33273,4949,4949,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725657e+00,12439000016,0,0,0
17,3.793323490203e+08,3.793348098756e+08,2.460855296373e+03,45072,40161,33322,4911,4911,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769704e+00,12439000017,0,0,0
18,3.793348140016e+08,3.793372469554e+08,2.432953866959e+03,45127,40134,32978,4993,4993,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110515e+00,12439000018,0,0,0
19,3.793372510830e+08,3.793396889775e+08,2.437894475460e+03,45124,40248,33293,4876,4876,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.049198e+00,12439000019,0,0,0
20,3.793396931361e+08,3.793420988023e+08,2.405666255176e+03,45175,40132,33451,5043,5043,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.719152e+00,12439000020,0,0,0
21,3.793421040078e+08,3.793445349978e+08,2.430989987910e+03,45124,40092,33247,5032,5032,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601968e+00,12439000021,0,0,0
22,3.793445400583e+08,3.793469259309e+08,2.385872553229e+03,45206,40343,33313,4863,4863,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.835359e+00,12439000022,0,0,0
23,3.793469310162e+08,3.793493639919e+08,2.432975736797e+03,45128,40243,33342,4885,4885,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.293754e+00,12439000023,0,0,0
24,3.793493680177e+08,3.793517759763e+08,2.407958548069e+03,45166,40327,33464,4839,4839,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837275e+00,12439000024,0,0,0
25,3.793517810172e+08,3.793542019997e+08,2.420982463956e+03,45143,40170,33587,4973,4973,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907513e+00,12439000025,0,0,0
26,3.793542070917e+08,3.793566409352e+08,2.433843446374e+03,45108,39939,32974,5169,5169,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169196e+00,12439000026,0,0,0
27,3.793566460285e+08,3.793590809338e+08,2.434905310333e+03,45111,40140,33006,4971,4971,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272985e+00,12439000027,0,0,0
28,3.793590860398e+08,3.793614699442e+08,2.383904405296e+03,45233,40346,33509,4887,4887,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000028,0,0,0
29,3.793614741070e+08,3.793638859974e+08,2.411890468895e+03,45165,40256,33208,4909,4909,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753419e+00,12439000029,0,0,0
30,3.793638910381e+08,3.793663089377e+08,2.417899641752e+03,45152,40159,33222,4993,4993,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.417941e-01,12439000030,0,0,0
31,3.793663141502e+08,3.793687129730e+08,2.398822810709e+03,45191,40295,33149,4896,4896,0,2,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812502e+00,12439000031,0,0,0
32,3.793687181303e+08,3.793711109908e+08,2.392860519290e+03,45200,40277,33161,4923,4923,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.640349e+00,12439000032,0,0,0
33,3.793711161465e+08,3.793735119947e+08,2.395848157525e+03,45186,40260,33499,4926,4926,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030876e+00,12439000033,0,0,0
34,3.793735170046e+08,3.793759029937e+08,2.385989118397e+03,45206,40289,33310,4917,4917,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.943024e+00,12439000034,0,0,0
35,3.793759080360e+08,3.793782669370e+08,2.358901021302e+03,45256,40266,33359,4990,4990,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.236864e+00,12439000035,0,0,0
36,3.793782720935e+08,3.793807159064e+08,2.443812937081e+03,45139,39898,32678,5241,5241,0,20,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.755153e+00,12439000036,0,0,0
1,3.793807560430e+08,3.793835419901e+08,2.785947069287e+03,44462,38276,29751,6186,6186,0,18,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.483763e+00,12439000001,0,0,0
2,3.793835460120e+08,3.793860059726e+08,2.459960642815e+03,45072,39930,32661,5142,5142,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.205203e+00,12439100002,0,0,0
3,3.793860110710e+08,3.793883959456e+08,2.384874582946e+03,45216,40191,33256,5025,5025,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994133e+00,12439100003,0,0,0
4,3.793884010071e+08,3.793907829868e+08,2.381979637563e+03,45236,40330,33244,4906,4906,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782200e+00,12439100004,0,0,0
5,3.793907870127e+08,3.793926769929e+08,1.889980151892e+03,36558,32703,26873,3855,3855,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100005,0,0,0
6,3.793931340307e+08,3.793954919833e+08,2.357952674508e+03,45278,40355,33548,4923,4923,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100006,0,0,0
7,3.793954961043e+08,3.793978429617e+08,2.346857428551e+03,45301,40562,33546,4739,4739,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100007,0,0,0
8,3.793978480125e+08,3.794001479972e+08,2.299984769642e+03,45381,40554,33677,4827,4827,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969580e+00,12439100008,0,0,0
9,3.794001530424e+08,3.794024689991e+08,2.315956726849e+03,45355,40614,33691,4741,4741,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996977e+00,12439100009,0,0,0
10,3.794024740728e+08,3.794047959988e+08,2.321925985873e+03,45386,40603,33595,4783,4783,0,22,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100010,0,0,0
11,3.794048010904e+08,3.794071098900e+08,2.308799568772e+03,45381,40695,33487,4686,4686,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100011,0,0,0
12,3.794071140026e+08,3.794094159458e+08,2.301943141639e+03,45386,40621,33430,4765,4765,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100012,0,0,0
13,3.794094210656e+08,3.794117090000e+08,2.287934351981e+03,45408,40679,33488,4729,4729,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100013,0,0,0
14,3.794117140145e+08,3.794140039752e+08,2.289960713983e+03,45408,40703,33657,4705,4705,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996943e+00,12439100014,0,0,0
15,3.794140090824e+08,3.794163188753e+08,2.309792915463e+03,45356,40598,33732,4758,4758,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100015,0,0,0
16,3.794163240640e+08,3.794186489417e+08,2.324877714336e+03,45330,40433,33285,4897,4897,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404990e+00,12439100016,0,0,0
17,3.794186541366e+08,3.794211939878e+08,2.539851244032e+03,44908,39468,31408,5440,5440,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617080e+00,12439100017,0,0,0
18,3.794211990151e+08,3.794236959780e+08,2.496962854803e+03,45004,39741,31616,5263,5263,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088869e+00,12439100018,0,0,0
19,3.794237001079e+08,3.794262169807e+08,2.516872750580e+03,44962,39517,31730,5445,5445,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.409452e+00,12439100019,0,0,0
20,3.794262211423e+08,3.794287108669e+08,2.489724614382e+03,45005,39778,31984,5227,5227,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.768366e+00,12439100020,0,0,0
21,3.794287160243e+08,3.794311889650e+08,2.472940638125e+03,45046,39702,31976,5344,5344,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443411e+00,12439100021,0,0,0
22,3.794311940474e+08,3.794336749971e+08,2.480949707448e+03,45025,39714,31870,5311,5311,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661968e+00,12439100022,0,0,0
23,3.794336800525e+08,3.794361169864e+08,2.436933861077e+03,45112,39820,32142,5292,5292,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.194009e+00,12439100023,0,0,0
24,3.794361220199e+08,3.794385649626e+08,2.442942699134e+03,45105,39896,32390,5209,5209,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247133e+00,12439100024,0,0,0
25,3.794385700472e+08,3.794410139099e+08,2.443862762213e+03,45113,39855,32513,5258,5258,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653576e+00,12439100025,0,0,0
26,3.794410180166e+08,3.794434539886e+08,2.435972032785e+03,45115,39866,32259,5249,5249,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.971686e+00,12439100026,0,0,0
27,3.794434590756e+08,3.794458919719e+08,2.432896260321e+03,45133,39740,32229,5393,5393,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.091204e+00,12439100027,0,0,0
28,3.794458960606e+08,3.794483069620e+08,2.410901380718e+03,45178,40046,32285,5132,5132,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.320894e+00,12439100028,0,0,0
29,3.794483110297e+08,3.794507368546e+08,2.425824859381e+03,45128,39935,32394,5193,5193,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.842603e+00,12439100029,0,0,0
30,3.794507420394e+08,3.794532119053e+08,2.469865957975e+03,45060,39746,31985,5314,5314,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.892349e+00,12439100030,0,0,0
31,3.794532160468e+08,3.794559829292e+08,2.766882453859e+03,44463,38238,29382,6225,6225,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.111992e+00,12439100031,0,0,0
32,3.794559880234e+08,3.794589469672e+08,2.958943772078e+03,44072,37260,28087,6812,6812,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653379e+00,12439100032,0,0,0
33,3.794589520268e+08,3.794618089732e+08,2.856946478665e+03,44287,37733,28456,6554,6554,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.116515e+00,12439100033,0,0,0
