#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105692360002e+08,4.105701069913e+08,8.709911128283e+02,48246,48162,44695,84,84,0,50,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.944954e+00,36475100001,0,0,0
2,4.105701130462e+08,4.105709919973e+08,8.789511069655e+02,48216,48138,44950,78,78,0,65,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.047722e+00,36475100002,0,0,0
3,4.105709980073e+08,4.105718660121e+08,8.680047715306e+02,48243,48159,44779,84,84,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004604e+00,36475100003,0,0,0
4,4.105718720284e+08,4.105727389738e+08,8.669454250932e+02,48220,48159,44728,61,61,0,53,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.557606e+00,36475100004,0,0,0
5,4.105727460676e+08,4.105736229715e+08,8.769038868546e+02,48224,48151,44745,73,73,0,65,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.595666e+00,36475100005,0,0,0
6,4.105736290402e+08,4.105744979745e+08,8.689342497587e+02,48213,48140,44896,73,73,0,60,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604598e+00,36475200006,0,0,0
7,4.105745050033e+08,4.105753720002e+08,8.669968639612e+02,48228,48167,44867,61,61,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.479263e+00,36475200007,0,0,0
8,4.105753790022e+08,4.105762459817e+08,8.669794787169e+02,48266,48218,45008,48,48,0,77,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.226687e+00,36475200008,0,0,0
9,4.105762540058e+08,4.105765360136e+08,2.820077942014e+02,15671,15652,14320,19,19,0,22,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.733097e+00,36475200009,0,0,0
10,4.105765650306e+08,4.105767719603e+08,2.069297493696e+02,11467,11456,10508,11,11,0,21,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.456731e+00,36475200010,0,0,0
11,4.105768100123e+08,4.105769879768e+08,1.779645042419e+02,9731,9723,8771,8,8,0,15,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.374302e+00,36475200011,0,0,0
12,4.105770420231e+08,4.105776980012e+08,6.559781196117e+02,36469,36443,33899,26,26,0,45,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.934556e+00,36475200012,0,0,0
13,4.105777350108e+08,4.105785999904e+08,8.649795995951e+02,48252,48216,45079,36,36,0,46,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.693996e+00,36475200013,0,0,0
14,4.105786060069e+08,4.105794790140e+08,8.730070577264e+02,48241,48205,44834,36,36,0,64,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.594972e+00,36475200014,0,0,0
15,4.105794850290e+08,4.105803559497e+08,8.709206826687e+02,48250,48225,44837,25,25,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.743118e+00,36475200015,0,0,0
16,4.105803620014e+08,4.105812300591e+08,8.680576829910e+02,48247,48218,44654,29,29,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.791715e+00,36475200016,0,0,0
17,4.105812360285e+08,4.105821120269e+08,8.759983443618e+02,48199,48168,44894,31,31,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.170873e+00,36475200017,0,0,0
18,4.105821190029e+08,4.105829849326e+08,8.659296398163e+02,48240,48216,44881,24,24,0,73,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.217137e+00,36475200018,0,0,0
19,4.105829920141e+08,4.105838599815e+08,8.679673906565e+02,48252,48216,45038,36,36,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.372843e+00,36475200019,0,0,0
20,4.105838660043e+08,4.105847409749e+08,8.749706583023e+02,48225,48198,44960,27,27,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.424659e+00,36475200020,0,0,0
21,4.105847470296e+08,4.105856140684e+08,8.670387393832e+02,48240,48212,44867,28,28,0,55,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.461980e+00,36475200021,0,0,0
22,4.105856200278e+08,4.105864920048e+08,8.719769966602e+02,48234,48206,44980,28,28,0,41,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.273767e+00,36475200022,0,0,0
23,4.105864980157e+08,4.105873718631e+08,8.738473781943e+02,48248,48213,44791,35,35,0,68,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.770286e+00,36475200023,0,0,0
24,4.105873780004e+08,4.105882449794e+08,8.669789614677e+02,48251,48224,44936,27,27,0,58,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.640552e+00,36475200024,0,0,0
25,4.105882510119e+08,4.105891249940e+08,8.739821011424e+02,48227,48197,44830,30,30,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.564569e+00,36475200025,0,0,0
26,4.105891310006e+08,4.105900009585e+08,8.699579243064e+02,48238,48208,44816,30,30,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.566016e+00,36475200026,0,0,0
27,4.105900070249e+08,4.105908779768e+08,8.709519054294e+02,48213,48178,44943,35,35,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.950691e+00,36475200027,0,0,0
28,4.105908850022e+08,4.105917630031e+08,8.780008947253e+02,48204,48172,44862,32,32,0,47,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.655291e+00,36475200028,0,0,0
29,4.105917690274e+08,4.105926430050e+08,8.739776394367e+02,48227,48193,44736,34,34,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.274287e+00,36475200029,0,0,0
30,4.105926490498e+08,4.105935219671e+08,8.729173443913e+02,48249,48226,44884,23,23,0,56,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.921052e+00,36475200030,0,0,0
31,4.105935280230e+08,4.105944019958e+08,8.739728008509e+02,48215,48175,44962,40,40,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.835427e+00,36475200031,0,0,0
32,4.105944080043e+08,4.105952839795e+08,8.759752529860e+02,48250,48219,44829,31,31,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.044470e+00,36475200032,0,0,0
33,4.105952900132e+08,4.105961519987e+08,8.619854132533e+02,48273,48242,45056,31,31,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.625725e+00,36475200033,0,0,0
34,4.105961580283e+08,4.105970110171e+08,8.529887751937e+02,48253,48218,44900,35,35,0,50,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.802108e+00,36475200034,0,0,0
35,4.105970180188e+08,4.105978789753e+08,8.609565654993e+02,48232,48210,44930,22,22,0,67,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.907193e+00,36475200035,0,0,0
36,4.105978860015e+08,4.105987509802e+08,8.649786621332e+02,48232,48202,44977,30,30,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.301386e+00,36475200036,0,0,0
37,4.105987570117e+08,4.105996230688e+08,8.660570293665e+02,48208,48174,44911,34,34,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.349479e+00,36475200037,0,0,0
38,4.105996300024e+08,4.106004900241e+08,8.600217233300e+02,48269,48242,45067,27,27,0,64,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.843205e+00,36475200038,0,0,0
39,4.106004960673e+08,4.106013589689e+08,8.629016463757e+02,48266,48239,44936,27,27,0,60,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36475200039,0,0,0
40,4.106013650001e+08,4.106022390153e+08,8.740151355863e+02,48228,48195,44991,33,33,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847999e+00,36475200040,0,0,0
41,4.106022450392e+08,4.106031179820e+08,8.729428389072e+02,48246,48211,45002,35,35,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.549197e+00,36475200041,0,0,0
42,4.106031240520e+08,4.106039940041e+08,8.699520916939e+02,48240,48214,45000,26,26,0,48,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.683125e+00,36475200042,0,0,0
43,4.106040000055e+08,4.106048630446e+08,8.630390799642e+02,48264,48224,45008,40,40,0,50,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.740741e+00,36475200043,0,0,0
44,4.106048690207e+08,4.106057369747e+08,8.679539529085e+02,48237,48207,45022,30,30,0,44,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.909089e+00,36475200044,0,0,0
45,4.106057430101e+08,4.106066019617e+08,8.589515506029e+02,48256,48211,45024,45,45,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.744182e+00,36475200045,0,0,0
46,4.106066080390e+08,4.106074779712e+08,8.699322324395e+02,48233,48186,45012,47,47,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998852e+00,36475200046,0,0,0
47,4.106074840001e+08,4.106083479675e+08,8.639673999548e+02,48222,48179,44896,43,43,0,50,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.213875e+00,36475200047,0,0,0
48,4.106083550085e+08,4.106092259565e+08,8.709479495287e+02,48237,48202,44934,35,35,0,51,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.544728e+00,36475200048,0,0,0
49,4.106092320211e+08,4.106100959057e+08,8.638845883608e+02,48265,48232,44926,33,33,0,64,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.854335e+00,36475200049,0,0,0
50,4.106101020183e+08,4.106109739961e+08,8.719778284431e+02,48230,48188,44994,42,42,0,60,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.124858e+00,36475200050,0,0,0
51,4.106109800006e+08,4.106118419658e+08,8.619651986361e+02,48267,48235,44961,32,32,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.521439e+00,36475200051,0,0,0
52,4.106118480184e+08,4.106127049297e+08,8.569113400578e+02,48244,48198,45018,46,46,0,55,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.712120e+00,36475200052,0,0,0
53,4.106127120249e+08,4.106135870281e+08,8.750032015443e+02,48238,48196,45017,42,42,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.278539e+00,36475200053,0,0,0
54,4.106135930062e+08,4.106144688974e+08,8.758911966085e+02,48244,48183,44875,61,61,0,45,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.368299e+00,36475200054,0,0,0
55,4.106144750045e+08,4.106153530081e+08,8.780036325455e+02,48241,48171,44682,70,70,0,68,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.340161e+00,36475200055,0,0,0
56,4.106153590004e+08,4.106162289945e+08,8.699940448403e+02,48259,48185,44588,74,74,0,56,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.295070e+00,36475200056,0,0,0
57,4.106162350442e+08,4.106171119930e+08,8.769488188624e+02,48192,48123,44683,69,69,0,43,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.382688e+00,36475200057,0,0,0
58,4.106171190204e+08,4.106179960090e+08,8.769886322618e+02,48236,48160,44598,76,76,0,72,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.850798e+00,36475200058,0,0,0
59,4.106180020189e+08,4.106188759331e+08,8.739141458869e+02,48206,48116,44535,90,90,0,65,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.354285e+00,36475200059,0,0,0
60,4.106188830238e+08,4.106197619691e+08,8.789452897310e+02,48234,48127,44540,107,107,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.472727e+00,36475200060,0,0,0
61,4.106197680875e+08,4.106206399985e+08,8.719109288454e+02,48195,48058,44597,137,137,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.276060e+00,36475200061,0,0,0
62,4.106206470112e+08,4.106215299713e+08,8.829600563049e+02,48219,48106,44523,113,113,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.547511e+00,36475200062,0,0,0
63,4.106215360348e+08,4.106224189732e+08,8.829384554029e+02,48225,48110,44561,115,115,0,51,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.095021e+00,36475200063,0,0,0
64,4.106224250036e+08,4.106232980230e+08,8.730194221735e+02,48239,48121,44567,118,118,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.749428e+00,36475200064,0,0,0
65,4.106233040120e+08,4.106241880028e+08,8.839907748699e+02,48197,48074,44709,123,123,0,46,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.879096e+00,36475200065,0,0,0
66,4.106241940055e+08,4.106250749558e+08,8.809502618909e+02,48182,48056,44442,126,126,0,73,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.908163e+00,36475200066,0,0,0
67,4.106250820057e+08,4.106259639943e+08,8.819885636568e+02,48216,48096,44641,120,120,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.850512e+00,36475200067,0,0,0
68,4.106259700090e+08,4.106268539976e+08,8.839885395169e+02,48217,48105,44636,112,112,0,54,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.360454e+00,36475200068,0,0,0
69,4.106268600074e+08,4.106277409730e+08,8.809655925035e+02,48190,48098,44558,92,92,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.496602e+00,36475200069,0,0,0
70,4.106277480298e+08,4.106286309650e+08,8.829351848364e+02,48229,48117,44550,112,112,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.247737e+00,36475200070,0,0,0
71,4.106286370234e+08,4.106295230330e+08,8.860095467567e+02,48207,48078,44537,129,129,0,47,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465614e+00,36475200071,0,0,0
72,4.106295290226e+08,4.106304149837e+08,8.859610714316e+02,48192,48087,44484,105,105,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.446447e+00,36475200072,0,0,0
73,4.106304210092e+08,4.106313099588e+08,8.889496278167e+02,48166,48029,44504,137,137,0,58,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.592135e+00,36475200073,0,0,0
74,4.106313160095e+08,4.106321989500e+08,8.829405593872e+02,48210,48081,44534,129,129,0,62,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.755657e+00,36475200074,0,0,0
75,4.106322050255e+08,4.106330930226e+08,8.879971004128e+02,48162,48037,44542,125,125,0,58,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.376829e+00,36475200075,0,0,0
76,4.106331000047e+08,4.106339929998e+08,8.929951532483e+02,48201,48085,44412,116,116,0,55,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.616334e+00,36475200076,0,0,0
77,4.106339990102e+08,4.106348860001e+08,8.869898834825e+02,48206,48084,44472,122,122,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.228603e+00,36475200077,0,0,0
78,4.106348920056e+08,4.106357809972e+08,8.889916545153e+02,48180,48066,44451,114,114,0,59,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.697756e+00,36475200078,0,0,0
79,4.106357870076e+08,4.106366769825e+08,8.899748606682e+02,48207,48099,44622,108,108,0,44,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.421998e+00,36475200079,0,0,0
80,4.106366830018e+08,4.106375729798e+08,8.899779573083e+02,48216,48117,44589,99,99,0,52,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.781143e+00,36475200080,0,0,0
81,4.106375790278e+08,4.106384679848e+08,8.889569520354e+02,48195,48077,44537,118,118,0,58,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.153934e+00,36475200081,0,0,0
82,4.106384740320e+08,4.106393629948e+08,8.889628379941e+02,48206,48104,44604,102,102,0,53,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.669666e+00,36475200082,0,0,0
83,4.106393690207e+08,4.106402599715e+08,8.909508025646e+02,48206,48116,44762,90,90,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.413681e+00,36475200083,0,0,0
84,4.106402660172e+08,4.106411490200e+08,8.830028460026e+02,48216,48113,44524,103,103,0,66,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.823528e+00,36475200084,0,0,0
85,4.106411550331e+08,4.106420409547e+08,8.859215474725e+02,48205,48109,44485,96,96,0,58,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.140920e+00,36475200085,0,0,0
86,4.106420470015e+08,4.106429339595e+08,8.869580181241e+02,48183,48073,44524,110,110,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.759009e+00,36475200086,0,0,0
87,4.106429400124e+08,4.106438290008e+08,8.889884054065e+02,48210,48108,44598,102,102,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.496634e+00,36475200087,0,0,0
88,4.106438350120e+08,4.106447249835e+08,8.899715197086e+02,48179,48077,44614,102,102,0,66,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.636361e+00,36475200088,0,0,0
89,4.106447320085e+08,4.106456199805e+08,8.879720104933e+02,48172,48078,44527,94,94,0,75,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100112e+00,36475200089,0,0,0
90,4.106456270064e+08,4.106465169722e+08,8.899657740593e+02,48187,48079,44555,108,108,0,61,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151518e+00,36475200090,0,0,0
91,4.106465230233e+08,4.106474119994e+08,8.889761039615e+02,48189,48077,44576,112,112,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.226967e+00,36475200091,0,0,0
92,4.106474180160e+08,4.106483159899e+08,8.979738615155e+02,48176,48063,44565,113,113,0,57,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.017794e+00,36475200092,0,0,0
93,4.106483220508e+08,4.106492110029e+08,8.889521607161e+02,48187,48032,44430,155,155,0,65,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.838202e+00,36475200093,0,0,0
94,4.106492170048e+08,4.106499359982e+08,7.189934024215e+02,38926,38811,35987,115,115,0,60,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.139666e+00,36475200094,0,0,0
95,4.106499740082e+08,4.106507219775e+08,7.479692900181e+02,40168,40027,37077,141,141,0,47,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162881e+00,36475200095,0,0,0
97,4.106508430193e+08,4.106508990018e+08,5.598255610466e+01,2997,2987,2470,10,10,0,3,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36475200097,0,0,0
99,4.106509990225e+08,4.106518919935e+08,8.929709275365e+02,48169,48011,44346,158,158,0,65,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.407158e+00,36475200099,0,0,0
100,4.106518990032e+08,4.106527999710e+08,9.009677355886e+02,48145,47973,44254,172,172,0,63,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662972e+00,36475200100,0,0,0
101,4.106528070136e+08,4.106537029989e+08,8.959853484035e+02,48184,47984,44365,200,200,0,50,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.738017e+00,36475200101,0,0,0
102,4.106537090007e+08,4.106546029122e+08,8.939115091562e+02,48153,48002,44391,151,151,0,64,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.134077e+00,36475200102,0,0,0
103,4.106546100151e+08,4.106555089933e+08,8.989782079458e+02,48180,48012,44394,168,168,0,73,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.112222e+00,36475200103,0,0,0
104,4.106555150032e+08,4.106556219334e+08,1.069301827550e+02,5794,5771,5036,23,23,0,9,e,S,2020,1,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36475200104,0,0,0
