#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567772600000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567782200000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567790600000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567799600000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567808600000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567817000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567826000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567835000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567844000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567853000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567861400000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200011
2.567870400000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200012
2.567878800000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200013
2.567887800000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200014
2.567896800000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200015
2.567905200000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200016
2.567914200000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200017
2.567923200000e+08,2.000000e+01,6.000000e+00,9.950000e+02,42297200018
2.567931600000e+08,2.000000e+01,5.000000e+00,9.950000e+02,42297200019
2.567940600000e+08,2.000000e+01,5.000000e+00,9.950000e+02,42297200020
2.567949600000e+08,2.000000e+01,5.000000e+00,9.940000e+02,42297200021
2.567958000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200022
2.567967000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200023
2.567976000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200024
2.567985000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200025
2.567993400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200026
2.568002400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200027
2.568010800000e+08,2.100000e+01,5.000000e+00,9.930000e+02,42297200028
2.568019800000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200029
2.568028200000e+08,2.100000e+01,5.000000e+00,9.930000e+02,42297200030
2.568037200000e+08,2.100000e+01,5.000000e+00,9.930000e+02,42297200031
2.568046200000e+08,2.100000e+01,5.000000e+00,9.930000e+02,42297200032
2.568054600000e+08,2.100000e+01,5.000000e+00,9.930000e+02,42297200033
2.568063600000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42297200034
2.568071400000e+08,2.100000e+01,6.000000e+00,9.940000e+02,42297200035
2.568081000000e+08,2.100000e+01,6.000000e+00,9.940000e+02,42297200036
2.568090000000e+08,2.100000e+01,6.000000e+00,9.940000e+02,42297200037
2.568098400000e+08,2.100000e+01,6.000000e+00,9.940000e+02,42297200038
2.568107400000e+08,2.100000e+01,7.000000e+00,9.940000e+02,42297200039
2.568115800000e+08,2.100000e+01,7.000000e+00,9.930000e+02,42297200040
2.568124800000e+08,2.200000e+01,8.000000e+00,9.930000e+02,42297200041
2.568133800000e+08,2.200000e+01,8.000000e+00,9.930000e+02,42297200042
2.568142200000e+08,2.200000e+01,8.000000e+00,9.930000e+02,42297200043
2.568151200000e+08,2.200000e+01,8.000000e+00,9.930000e+02,42297200044
2.568159600000e+08,2.200000e+01,9.000000e+00,9.930000e+02,42297200045
2.568168600000e+08,2.200000e+01,9.000000e+00,9.930000e+02,42297200046
2.568176400000e+08,2.200000e+01,9.000000e+00,9.930000e+02,42297200047
2.568186000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,42297200048
2.568194400000e+08,2.200000e+01,9.000000e+00,9.920000e+02,42297200049
2.568203400000e+08,2.200000e+01,1.000000e+01,9.920000e+02,42297200050
2.568211800000e+08,2.200000e+01,1.000000e+01,9.920000e+02,42297200051
2.568220200000e+08,2.200000e+01,1.000000e+01,9.920000e+02,42297200052
2.568229200000e+08,2.200000e+01,1.000000e+01,9.920000e+02,42297200053
2.568237600000e+08,2.200000e+01,1.000000e+01,9.910000e+02,42297200054
2.568246600000e+08,2.200000e+01,1.100000e+01,9.910000e+02,42297200055
2.568255000000e+08,2.200000e+01,1.000000e+01,9.910000e+02,42297200056
2.568263400000e+08,2.200000e+01,1.100000e+01,9.910000e+02,42297200057
2.568272400000e+08,2.200000e+01,1.100000e+01,9.900000e+02,42297200058
2.568280800000e+08,2.300000e+01,1.100000e+01,9.900000e+02,42297200059
2.568289800000e+08,2.300000e+01,1.100000e+01,9.900000e+02,42297200060
2.568298200000e+08,2.300000e+01,1.100000e+01,9.900000e+02,42297200061
2.568306600000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200062
2.568315000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200063
2.568324000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,42297200064
2.568332400000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200065
2.568340800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200066
2.568349800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200067
2.568358200000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200068
2.568366600000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200069
2.568375000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42297200070
2.568384000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,42297200071
2.568392400000e+08,2.300000e+01,1.000000e+01,9.880000e+02,42297200072
2.568400800000e+08,2.300000e+01,1.000000e+01,9.880000e+02,42297200073
2.568409800000e+08,2.300000e+01,1.000000e+01,9.880000e+02,42297200074
2.568418200000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42297200075
2.568426600000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42297200076
2.568435600000e+08,2.200000e+01,9.000000e+00,9.880000e+02,42297200077
2.568444000000e+08,2.200000e+01,9.000000e+00,9.880000e+02,42297200078
2.568452400000e+08,2.200000e+01,9.000000e+00,9.880000e+02,42297200079
2.568460800000e+08,2.200000e+01,9.000000e+00,9.880000e+02,42297200080
2.568469200000e+08,2.200000e+01,9.000000e+00,9.880000e+02,42297200081
2.568478200000e+08,2.200000e+01,8.000000e+00,9.880000e+02,42297200082
2.568486600000e+08,2.200000e+01,8.000000e+00,9.880000e+02,42297200083
2.568494400000e+08,2.200000e+01,8.000000e+00,9.880000e+02,42297200084
2.568503400000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200085
2.568511800000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200086
2.568520200000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200087
2.568529200000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200088
2.568537600000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200089
2.568546000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200090
2.568555000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,42297200091
2.568563400000e+08,2.100000e+01,7.000000e+00,9.870000e+02,42297200092
2.568571800000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200093
2.568580800000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200094
2.568589200000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200095
2.568597600000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200096
2.568606000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200097
2.568614400000e+08,2.100000e+01,7.000000e+00,9.860000e+02,42297200098
2.568622800000e+08,2.100000e+01,7.000000e+00,9.850000e+02,42297200099
2.568631800000e+08,2.000000e+01,6.000000e+00,9.850000e+02,42297200100
2.568640200000e+08,2.000000e+01,7.000000e+00,9.850000e+02,42297200001
2.568648600000e+08,2.000000e+01,7.000000e+00,9.850000e+02,42297200002
2.568657000000e+08,2.000000e+01,7.000000e+00,9.850000e+02,42297200003
2.568665400000e+08,2.000000e+01,7.000000e+00,9.850000e+02,42297200004
2.568674400000e+08,2.000000e+01,7.000000e+00,9.840000e+02,42297300005
2.568682800000e+08,2.000000e+01,7.000000e+00,9.840000e+02,42297300006
2.568691200000e+08,2.000000e+01,7.000000e+00,9.840000e+02,42297300007
2.568699600000e+08,2.000000e+01,7.000000e+00,9.840000e+02,42297300008
2.568708600000e+08,2.000000e+01,7.000000e+00,9.840000e+02,42297300009
2.568716400000e+08,2.000000e+01,6.000000e+00,9.840000e+02,42297300010
2.568725400000e+08,2.000000e+01,6.000000e+00,9.830000e+02,42297300011
2.568733800000e+08,2.000000e+01,7.000000e+00,9.830000e+02,42297300012
2.568742200000e+08,2.000000e+01,6.000000e+00,9.830000e+02,42297300013
2.568750600000e+08,2.000000e+01,6.000000e+00,9.830000e+02,42297300014
2.568759000000e+08,2.000000e+01,6.000000e+00,9.820000e+02,42297300015
2.568767400000e+08,2.000000e+01,6.000000e+00,9.820000e+02,42297300016
2.568775800000e+08,2.000000e+01,6.000000e+00,9.810000e+02,42297300017
2.568784800000e+08,2.000000e+01,6.000000e+00,9.810000e+02,42297300018
2.568793200000e+08,2.000000e+01,6.000000e+00,9.810000e+02,42297300019
2.568801600000e+08,2.000000e+01,6.000000e+00,9.810000e+02,42297300020
2.568809400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42297300021
2.568817800000e+08,2.000000e+01,6.000000e+00,9.810000e+02,42297300022
2.568826800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42297300023
2.568835200000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42297300024
2.568843600000e+08,2.000000e+01,6.000000e+00,9.800000e+02,42297300025
2.568852000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42297300026
2.568860400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42297300027
2.568868800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42297300028
2.568877200000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42297300029
2.568885600000e+08,1.900000e+01,6.000000e+00,9.790000e+02,42297300030
2.568894000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,42297300031
2.568902400000e+08,1.900000e+01,6.000000e+00,9.790000e+02,42297300032
2.568910800000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300033
2.568919200000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300034
2.568927600000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300035
2.568936600000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300036
2.568944400000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300037
2.568952800000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42297300038
2.568961200000e+08,2.100000e+01,8.000000e+00,9.790000e+02,42297300039
2.568969600000e+08,2.100000e+01,8.000000e+00,9.790000e+02,42297300040
2.568978000000e+08,2.100000e+01,8.000000e+00,9.790000e+02,42297300041
2.568986400000e+08,2.100000e+01,8.000000e+00,9.780000e+02,42297300042
2.568994800000e+08,2.100000e+01,8.000000e+00,9.780000e+02,42297300043
2.569003800000e+08,2.100000e+01,8.000000e+00,9.780000e+02,42297300044
2.569011600000e+08,2.100000e+01,8.000000e+00,9.780000e+02,42297300045
2.569020000000e+08,2.100000e+01,9.000000e+00,9.780000e+02,42297300046
2.569028400000e+08,2.100000e+01,9.000000e+00,9.780000e+02,42297300047
2.569036800000e+08,2.100000e+01,9.000000e+00,9.780000e+02,42297300048
2.569045200000e+08,2.100000e+01,8.000000e+00,9.780000e+02,42297300049
2.569053600000e+08,2.100000e+01,8.000000e+00,9.770000e+02,42297300050
2.569062000000e+08,2.100000e+01,8.000000e+00,9.770000e+02,42297300051
2.569070400000e+08,2.100000e+01,8.000000e+00,9.770000e+02,42297300052
2.569078800000e+08,2.100000e+01,8.000000e+00,9.770000e+02,42297300053
2.569087200000e+08,2.100000e+01,8.000000e+00,9.770000e+02,42297300054
2.569095600000e+08,2.000000e+01,8.000000e+00,9.760000e+02,42297300055
2.569104000000e+08,2.000000e+01,8.000000e+00,9.760000e+02,42297300056
2.569112400000e+08,2.000000e+01,8.000000e+00,9.760000e+02,42297300057
2.569120200000e+08,2.000000e+01,8.000000e+00,9.760000e+02,42297300058
2.569128600000e+08,2.000000e+01,8.000000e+00,9.760000e+02,42297300059
2.569137000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,42297300060
2.569145400000e+08,2.000000e+01,8.000000e+00,9.750000e+02,42297300061
2.569153200000e+08,2.000000e+01,8.000000e+00,9.750000e+02,42297300062
2.569162200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300063
2.569170600000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300064
2.569178400000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300065
2.569187400000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300066
2.569195200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300067
2.569203600000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300068
2.569212000000e+08,2.000000e+01,7.000000e+00,9.740000e+02,42297300069
2.569220400000e+08,2.000000e+01,6.000000e+00,9.740000e+02,42297300070
2.569228800000e+08,2.000000e+01,6.000000e+00,9.730000e+02,42297300071
2.569236600000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300072
2.569245000000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300073
2.569253400000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300074
2.569261800000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300075
2.569270200000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300076
2.569278600000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300077
2.569287000000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300078
2.569295400000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300079
2.569303800000e+08,1.900000e+01,6.000000e+00,9.730000e+02,42297300080
2.569311600000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300081
2.569320000000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300082
2.569328400000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300083
2.569336200000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300084
2.569345200000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300085
2.569353600000e+08,1.900000e+01,5.000000e+00,9.730000e+02,42297300086
2.569362000000e+08,1.900000e+01,5.000000e+00,9.720000e+02,42297300087
2.569370400000e+08,1.900000e+01,5.000000e+00,9.720000e+02,42297300088
2.569378800000e+08,1.900000e+01,5.000000e+00,9.720000e+02,42297300089
2.569386600000e+08,1.900000e+01,5.000000e+00,9.720000e+02,42297300090
2.569395000000e+08,1.800000e+01,5.000000e+00,9.720000e+02,42297300091
2.569403400000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300092
2.569411800000e+08,1.800000e+01,5.000000e+00,9.720000e+02,42297300093
2.569420200000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300094
2.569428600000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300095
2.569437000000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300096
2.569445400000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300097
2.569453800000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300098
2.569461600000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300099
2.569470000000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300100
2.569478400000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300101
2.569486800000e+08,1.800000e+01,4.000000e+00,9.710000e+02,42297300102
2.569495200000e+08,1.800000e+01,5.000000e+00,9.710000e+02,42297300103
