#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.567773783400e+08,2.567782509878e+08,8.726477378905e+02,48215,43206,39811,5009,5009,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297100001,0,0,0
2,2.567782587004e+08,2.567791369885e+08,8.782881675065e+02,48241,43134,39702,5107,5107,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297100002,0,0,0
3,2.567791431838e+08,2.567800209936e+08,8.778098200858e+02,48222,43100,39702,5122,5122,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297100003,786432,0,0
4,2.567800280635e+08,2.567808989917e+08,8.709281991422e+02,48242,43270,39847,4972,4972,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297100004,524288,0,0
5,2.567809042719e+08,2.567817819979e+08,8.777260679901e+02,48245,43226,39741,5019,5019,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200005,524288,0,0
6,2.567817883593e+08,2.567826729837e+08,8.846243690252e+02,48221,43172,39737,5049,5049,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200006,262144,0,0
7,2.567826805217e+08,2.567835559742e+08,8.754524712861e+02,48195,43233,39888,4962,4962,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200007,524288,0,0
8,2.567835633823e+08,2.567844449928e+08,8.816104954183e+02,48198,43049,39729,5149,5149,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200008,524288,0,0
9,2.567844519824e+08,2.567853299995e+08,8.780170856714e+02,48243,43232,39791,5011,5011,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200009,262144,0,0
10,2.567853356708e+08,2.567862089676e+08,8.732968704700e+02,48213,43114,39804,5099,5099,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200010,524288,0,0
11,2.567862158578e+08,2.567870889813e+08,8.731235779524e+02,48229,43239,39894,4990,4990,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200011,786432,0,0
12,2.567870945225e+08,2.567879749957e+08,8.804732677937e+02,48236,43131,39769,5105,5105,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200012,0,0,0
13,2.567879809294e+08,2.567888549389e+08,8.740095232427e+02,48193,43137,39800,5056,5056,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200013,524288,0,0
14,2.567888620751e+08,2.567897399967e+08,8.779215371013e+02,48240,43251,39906,4989,4989,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200014,0,0,0
15,2.567897469081e+08,2.567906179871e+08,8.710789989531e+02,48216,43257,39957,4959,4959,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200015,524288,0,0
16,2.567906236466e+08,2.567914939330e+08,8.702864670455e+02,48225,43196,39839,5029,5029,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200016,786432,0,0
17,2.567915018951e+08,2.567923729891e+08,8.710940217376e+02,48234,43309,39908,4925,4925,0,2,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200017,786432,0,0
18,2.567923794250e+08,2.567932549714e+08,8.755463603139e+02,48247,43197,39823,5050,5050,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200018,524288,0,0
19,2.567932603301e+08,2.567941399889e+08,8.796588158011e+02,48234,43190,39797,5044,5044,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200019,0,0,0
20,2.567941449808e+08,2.567950139961e+08,8.690153566301e+02,48228,43125,39687,5103,5103,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200020,0,0,0
21,2.567950192927e+08,2.567958959979e+08,8.767052001059e+02,48243,43208,39797,5035,5035,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200021,524288,0,0
22,2.567959017277e+08,2.567967709991e+08,8.692713513076e+02,48215,43225,39756,4990,4990,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200022,0,0,0
23,2.567967769017e+08,2.567976539925e+08,8.770907183588e+02,48206,43202,39701,5004,5004,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200023,524288,0,0
24,2.567976609178e+08,2.567985299912e+08,8.690734207630e+02,48252,43168,39851,5084,5084,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200024,0,0,0
25,2.567985352724e+08,2.567994089738e+08,8.737013927400e+02,48217,43099,39810,5118,5118,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200025,524288,0,0
26,2.567994163022e+08,2.568002849752e+08,8.686730192006e+02,48205,43253,39842,4952,4952,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200026,524288,0,0
27,2.568002926704e+08,2.568011559820e+08,8.633115841150e+02,48267,43327,39950,4940,4940,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200027,524288,0,0
28,2.568011609970e+08,2.568020299844e+08,8.689874042273e+02,48238,43254,39699,4984,4984,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200028,524288,0,0
29,2.568020353752e+08,2.568029059607e+08,8.705854894221e+02,48223,43134,39708,5089,5089,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200029,524288,0,0
30,2.568029115912e+08,2.568037778931e+08,8.663019140661e+02,48238,43185,39794,5053,5053,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200030,524288,0,0
31,2.568037852974e+08,2.568046519979e+08,8.667004976571e+02,48240,43207,39817,5033,5033,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200031,524288,0,0
32,2.568046589128e+08,2.568055299768e+08,8.710640553832e+02,48229,43139,39722,5090,5090,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200032,524288,0,0
33,2.568055359244e+08,2.568064069825e+08,8.710580716729e+02,48221,43203,39860,5018,5018,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200033,786432,0,0
34,2.568064128993e+08,2.568072809996e+08,8.681003114581e+02,48213,43056,39587,5157,5157,0,2,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200034,0,0,0
35,2.568072883646e+08,2.568081579587e+08,8.695941545367e+02,48254,43157,39827,5097,5097,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200035,262144,0,0
36,2.568081638234e+08,2.568090309760e+08,8.671526098549e+02,48243,43145,39700,5098,5098,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200036,524288,0,0
37,2.568090382472e+08,2.568099099904e+08,8.717432041466e+02,48218,43230,39874,4988,4988,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200037,786432,0,0
38,2.568099167598e+08,2.568107829662e+08,8.662064547539e+02,48230,43158,39790,5072,5072,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200038,524288,0,0
39,2.568107897255e+08,2.568116509989e+08,8.612734556496e+02,48261,43136,39682,5125,5125,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200039,786432,0,0
40,2.568116577681e+08,2.568125269778e+08,8.692096728683e+02,48227,43118,39807,5109,5109,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200040,524288,0,0
41,2.568125336318e+08,2.568133969869e+08,8.633550528288e+02,48228,43126,39654,5102,5102,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200041,524288,0,0
42,2.568134036707e+08,2.568142729656e+08,8.692948907316e+02,48197,43070,39741,5127,5127,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200042,786432,0,0
43,2.568142805915e+08,2.568151469149e+08,8.663233790100e+02,48199,43108,39764,5091,5091,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200043,524288,0,0
44,2.568151541578e+08,2.568160189585e+08,8.648006897867e+02,48252,43089,39686,5163,5163,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200044,0,0,0
45,2.568160250477e+08,2.568168899998e+08,8.649521033168e+02,48251,43091,39785,5160,5160,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200045,0,0,0
46,2.568168954096e+08,2.568177589835e+08,8.635738706291e+02,48250,43159,39862,5091,5091,0,2,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200046,0,0,0
47,2.568177655371e+08,2.568186349537e+08,8.694166204929e+02,48251,43212,39800,5039,5039,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200047,0,0,0
48,2.568186401911e+08,2.568195049815e+08,8.647904547453e+02,48268,43049,39664,5219,5219,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200048,0,0,0
49,2.568195113501e+08,2.568203739928e+08,8.626427162290e+02,48256,43259,39835,4997,4997,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200049,524288,0,0
50,2.568203795672e+08,2.568212459990e+08,8.664317404330e+02,48263,43091,39679,5172,5172,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200050,786432,0,0
51,2.568212513293e+08,2.568221099828e+08,8.586535360217e+02,48263,43073,39719,5190,5190,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200051,524288,0,0
52,2.568221164875e+08,2.568229739943e+08,8.575068155527e+02,48223,43118,39623,5105,5105,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200052,262144,0,0
53,2.568229820473e+08,2.568238349928e+08,8.529455496967e+02,48260,43156,39716,5104,5104,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200053,0,0,0
54,2.568238409388e+08,2.568247019927e+08,8.610539402962e+02,48234,43067,39680,5167,5167,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200054,0,0,0
55,2.568247089058e+08,2.568255659671e+08,8.570612479150e+02,48256,43042,39562,5214,5214,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200055,0,0,0
56,2.568255737812e+08,2.568264229471e+08,8.491659119129e+02,48291,43202,39801,5089,5089,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200056,524288,0,0
57,2.568264297845e+08,2.568272830006e+08,8.532161599696e+02,48241,43135,39714,5106,5106,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200057,524288,0,0
58,2.568272903822e+08,2.568281479641e+08,8.575819396079e+02,48223,43270,39725,4953,4953,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200058,524288,0,0
59,2.568281530234e+08,2.568290129821e+08,8.599586640000e+02,48261,43119,39688,5142,5142,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200059,524288,0,0
60,2.568290205878e+08,2.568298679767e+08,8.473889169991e+02,48295,43266,39643,5029,5029,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200060,524288,0,0
61,2.568298732383e+08,2.568307259757e+08,8.527373490632e+02,48267,43165,39579,5102,5102,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200061,524288,0,0
62,2.568307331189e+08,2.568315899507e+08,8.568318573236e+02,48261,43158,39555,5103,5103,0,2,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200062,524288,0,0
63,2.568315956023e+08,2.568324429855e+08,8.473832292557e+02,48254,43178,39617,5076,5076,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200063,524288,0,0
64,2.568324508053e+08,2.568332999944e+08,8.491891406178e+02,48292,43171,39752,5121,5121,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200064,786432,0,0
65,2.568333064340e+08,2.568341559549e+08,8.495209539831e+02,48267,43184,39689,5083,5083,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200065,262144,0,0
66,2.568341618127e+08,2.568350149942e+08,8.531814508736e+02,48269,43140,39552,5129,5129,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200066,0,0,0
67,2.568350208507e+08,2.568358709505e+08,8.500998002589e+02,48263,43073,39633,5190,5190,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200067,524288,0,0
68,2.568358765168e+08,2.568367279819e+08,8.514650931954e+02,48286,43229,39695,5057,5057,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200068,0,0,0
69,2.568367337904e+08,2.568375859435e+08,8.521531301141e+02,48294,43175,39617,5119,5119,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200069,0,0,0
70,2.568375924878e+08,2.568384449979e+08,8.525100986063e+02,48265,43286,39858,4979,4979,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200070,524288,0,0
71,2.568384523579e+08,2.568393009923e+08,8.486344240606e+02,48299,43213,39704,5086,5086,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200071,0,0,0
72,2.568393070541e+08,2.568401539833e+08,8.469291835427e+02,48286,43205,39736,5081,5081,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200072,524288,0,0
73,2.568401604201e+08,2.568410069924e+08,8.465723052919e+02,48250,43202,39600,5048,5048,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200073,524288,0,0
74,2.568410136953e+08,2.568418609860e+08,8.472907105088e+02,48260,43178,39612,5082,5082,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200074,524288,0,0
75,2.568418681268e+08,2.568427189729e+08,8.508460805416e+02,48283,43185,39644,5098,5098,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200075,786432,0,0
76,2.568427257238e+08,2.568435809833e+08,8.552594822347e+02,48268,43126,39608,5142,5142,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200076,786432,0,0
77,2.568435866341e+08,2.568444319845e+08,8.453503754139e+02,48308,43256,39748,5052,5052,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200077,524288,0,0
78,2.568444372148e+08,2.568452819991e+08,8.447843260467e+02,48311,43306,39754,5005,5005,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200078,524288,0,0
79,2.568452885610e+08,2.568461390002e+08,8.504392535985e+02,48247,43178,39632,5069,5069,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200079,524288,0,0
80,2.568461466509e+08,2.568469949687e+08,8.483178338110e+02,48264,43233,39723,5031,5031,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200080,524288,0,0
81,2.568470017316e+08,2.568478509995e+08,8.492678956389e+02,48263,43210,39728,5053,5053,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200081,0,0,0
82,2.568478568356e+08,2.568487029943e+08,8.461587658226e+02,48274,43249,39679,5025,5025,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200082,524288,0,0
83,2.568487096436e+08,2.568495569966e+08,8.473530221283e+02,48281,43278,39787,5003,5003,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200083,0,0,0
84,2.568495633081e+08,2.568504079992e+08,8.446911695600e+02,48258,43153,39626,5105,5105,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200084,0,0,0
85,2.568504143010e+08,2.568512629843e+08,8.486832380593e+02,48283,43232,39609,5051,5051,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200085,524288,0,0
86,2.568512686056e+08,2.568521169904e+08,8.483848618865e+02,48273,43193,39643,5080,5080,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200086,524288,0,0
87,2.568521238740e+08,2.568529759875e+08,8.521134823263e+02,48252,43121,39654,5131,5131,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200087,524288,0,0
88,2.568529836503e+08,2.568538319697e+08,8.483194192052e+02,48279,43212,39759,5067,5067,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200088,524288,0,0
89,2.568538386788e+08,2.568546819925e+08,8.433136476278e+02,48285,43199,39552,5086,5086,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200089,786432,0,0
90,2.568546893586e+08,2.568555349932e+08,8.456345842481e+02,48294,43244,39742,5050,5050,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200090,524288,0,0
91,2.568555408193e+08,2.568563919661e+08,8.511468069851e+02,48258,43241,39705,5017,5017,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200091,0,0,0
92,2.568563993999e+08,2.568572529966e+08,8.535967171192e+02,48243,43176,39697,5067,5067,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200092,524288,0,0
93,2.568572605104e+08,2.568581049572e+08,8.444467989802e+02,48279,43297,39769,4982,4982,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200093,0,0,0
94,2.568581117080e+08,2.568589609436e+08,8.492355926037e+02,48260,43162,39597,5098,5098,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200094,524288,0,0
95,2.568589685270e+08,2.568598199832e+08,8.514562294185e+02,48251,43248,39730,5003,5003,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200095,524288,0,0
96,2.568598259876e+08,2.568606759377e+08,8.499500976205e+02,48244,43238,39717,5006,5006,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200096,0,0,0
97,2.568606819895e+08,2.568615249719e+08,8.429823915064e+02,48311,43195,39618,5116,5116,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200097,524288,0,0
98,2.568615316803e+08,2.568623779389e+08,8.462585390508e+02,48278,43249,39874,5029,5029,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200098,0,0,0
99,2.568623843554e+08,2.568632309810e+08,8.466255365014e+02,48268,43277,39723,4991,4991,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200099,524288,0,0
100,2.568632382261e+08,2.568640839834e+08,8.457572864890e+02,48266,43224,39758,5042,5042,0,1,e,T,2015,2,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200100,0,0,0
