#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567773780000e+08,2.567774390000e+08,5.006557e+01,9.059510e-01,4.619672e+01,8.702433e-01,9.227243e-01,4.831955e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567774390000e+08,2.567775000000e+08,4.957377e+01,9.014903e-01,4.550820e+01,8.637338e-01,9.179894e-01,4.989567e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567775000000e+08,2.567775610000e+08,5.101639e+01,9.145131e-01,4.691803e+01,8.770109e-01,9.196658e-01,4.872428e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567775610000e+08,2.567776220000e+08,4.932787e+01,8.992516e-01,4.519672e+01,8.607728e-01,9.162512e-01,5.049930e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567776220000e+08,2.567776830000e+08,4.922951e+01,8.983547e-01,4.491803e+01,8.581149e-01,9.124209e-01,5.158461e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567776830000e+08,2.567777440000e+08,4.883607e+01,8.947576e-01,4.539344e+01,8.626441e-01,9.295065e-01,4.689920e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567777440000e+08,2.567778050000e+08,4.990164e+01,9.044665e-01,4.618033e+01,8.700888e-01,9.254271e-01,4.761451e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567778050000e+08,2.567778660000e+08,4.960656e+01,9.017884e-01,4.585246e+01,8.669946e-01,9.243225e-01,4.807957e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567778660000e+08,2.567779270000e+08,4.836066e+01,8.903919e-01,4.463934e+01,8.554487e-01,9.230508e-01,4.906862e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567779270000e+08,2.567779880000e+08,4.904918e+01,8.967078e-01,4.555738e+01,8.642004e-01,9.288102e-01,4.701015e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567779880000e+08,2.567780490000e+08,5.047541e+01,9.096515e-01,4.644262e+01,8.725563e-01,9.201039e-01,4.886257e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567780490000e+08,2.567781100000e+08,4.832787e+01,8.900899e-01,4.457377e+01,8.548202e-01,9.223202e-01,4.929820e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567781100000e+08,2.567781710000e+08,4.968853e+01,9.025331e-01,4.537705e+01,8.624883e-01,9.132299e-01,5.113074e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567781710000e+08,2.567782320000e+08,4.986885e+01,9.041693e-01,4.618033e+01,8.700888e-01,9.260355e-01,4.745105e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100001
2.567782580000e+08,2.567783190000e+08,4.908197e+01,8.970075e-01,4.514754e+01,8.603044e-01,9.198397e-01,4.962607e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567783190000e+08,2.567783800000e+08,4.806557e+01,8.876712e-01,4.380328e+01,8.473998e-01,9.113233e-01,5.249996e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567783800000e+08,2.567784410000e+08,4.901639e+01,8.964081e-01,4.493443e+01,8.582715e-01,9.167224e-01,5.052978e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567784410000e+08,2.567785020000e+08,4.960656e+01,9.017884e-01,4.581967e+01,8.666846e-01,9.236616e-01,4.827180e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567785020000e+08,2.567785630000e+08,5.013115e+01,9.065440e-01,4.629508e+01,8.711691e-01,9.234794e-01,4.807110e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567785630000e+08,2.567786240000e+08,4.755738e+01,8.829661e-01,4.375410e+01,8.469240e-01,9.200276e-01,5.036128e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567786240000e+08,2.567786850000e+08,4.926229e+01,8.986537e-01,4.508197e+01,8.596793e-01,9.151414e-01,5.083581e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567786850000e+08,2.567787460000e+08,5.111475e+01,9.153943e-01,4.706557e+01,8.783888e-01,9.207826e-01,4.836719e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567787460000e+08,2.567788070000e+08,4.834426e+01,8.902409e-01,4.481967e+01,8.571749e-01,9.270939e-01,4.787473e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567788070000e+08,2.567788680000e+08,4.813115e+01,8.882765e-01,4.431147e+01,8.523014e-01,9.206403e-01,4.988464e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567788680000e+08,2.567789290000e+08,4.914754e+01,8.976064e-01,4.542623e+01,8.629556e-01,9.242828e-01,4.831520e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567789290000e+08,2.567789900000e+08,4.977049e+01,9.032772e-01,4.575410e+01,8.660642e-01,9.193017e-01,4.943225e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567789900000e+08,2.567790510000e+08,4.855738e+01,8.922009e-01,4.477049e+01,8.567045e-01,9.220122e-01,4.927076e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567790510000e+08,2.567791120000e+08,4.965574e+01,9.022353e-01,4.588525e+01,8.673045e-01,9.240674e-01,4.813006e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100002
2.567791430000e+08,2.567792040000e+08,4.829508e+01,8.897880e-01,4.447541e+01,8.538765e-01,9.209097e-01,4.972259e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567792040000e+08,2.567792650000e+08,4.796721e+01,8.867625e-01,4.367213e+01,8.461304e-01,9.104580e-01,5.278448e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567792650000e+08,2.567793260000e+08,4.937705e+01,8.996999e-01,4.539344e+01,8.626441e-01,9.193227e-01,4.962290e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567793260000e+08,2.567793870000e+08,4.914754e+01,8.976064e-01,4.580328e+01,8.665295e-01,9.319546e-01,4.599185e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567793870000e+08,2.567794480000e+08,5.031147e+01,9.081730e-01,4.601639e+01,8.685431e-01,9.146302e-01,5.044017e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567794480000e+08,2.567795090000e+08,4.991803e+01,9.046150e-01,4.613115e+01,8.696254e-01,9.241379e-01,4.798296e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567795090000e+08,2.567795700000e+08,4.640984e+01,8.722482e-01,4.295082e+01,8.391137e-01,9.254680e-01,4.936079e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567795700000e+08,2.567796310000e+08,4.877049e+01,8.941567e-01,4.483607e+01,8.573316e-01,9.193277e-01,4.992911e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567796310000e+08,2.567796920000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567796920000e+08,2.567797530000e+08,4.927869e+01,8.988033e-01,4.522951e+01,8.610850e-01,9.178310e-01,5.008883e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567797530000e+08,2.567798140000e+08,4.993443e+01,9.047636e-01,4.593443e+01,8.677692e-01,9.198949e-01,4.918517e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567798140000e+08,2.567798750000e+08,5.029508e+01,9.080251e-01,4.634426e+01,8.716318e-01,9.214472e-01,4.857226e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567798750000e+08,2.567799360000e+08,4.832787e+01,8.900899e-01,4.480328e+01,8.570181e-01,9.270692e-01,4.789033e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567799360000e+08,2.567799970000e+08,5.024590e+01,9.075810e-01,4.639344e+01,8.720942e-01,9.233279e-01,4.805973e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100003
2.567800280000e+08,2.567800890000e+08,4.931147e+01,8.991023e-01,4.606557e+01,8.690071e-01,9.341756e-01,4.521359e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567800890000e+08,2.567801500000e+08,5.086885e+01,9.131898e-01,4.698361e+01,8.776235e-01,9.236223e-01,4.768036e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567801500000e+08,2.567802110000e+08,5.085246e+01,9.130427e-01,4.670492e+01,8.750168e-01,9.184397e-01,4.914097e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567802110000e+08,2.567802720000e+08,5.037705e+01,9.087647e-01,4.627869e+01,8.710150e-01,9.186463e-01,4.931529e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567802720000e+08,2.567803330000e+08,4.904918e+01,8.967078e-01,4.513115e+01,8.601482e-01,9.201203e-01,4.956325e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567803330000e+08,2.567803940000e+08,5.021312e+01,9.072849e-01,4.640984e+01,8.722482e-01,9.242573e-01,4.780721e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567803940000e+08,2.567804550000e+08,5.022951e+01,9.074329e-01,4.595082e+01,8.679240e-01,9.148172e-01,5.043113e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567804550000e+08,2.567805160000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567805160000e+08,2.567805770000e+08,4.914754e+01,8.976064e-01,4.516393e+01,8.604606e-01,9.189460e-01,4.984441e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567805770000e+08,2.567806380000e+08,5.083607e+01,9.128954e-01,4.693443e+01,8.771641e-01,9.232506e-01,4.780205e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567806380000e+08,2.567806990000e+08,4.850820e+01,8.917490e-01,4.500000e+01,8.588974e-01,9.276783e-01,4.761684e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567806990000e+08,2.567807600000e+08,4.857377e+01,8.923516e-01,4.483607e+01,8.573316e-01,9.230509e-01,4.896082e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567807600000e+08,2.567808210000e+08,4.872131e+01,8.937058e-01,4.455738e+01,8.546630e-01,9.145356e-01,5.128241e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567808210000e+08,2.567808820000e+08,4.790164e+01,8.861562e-01,4.381967e+01,8.475584e-01,9.147844e-01,5.165102e-03,2.100000e+01,7.000000e+00,9.960000e+02,42297100004
2.567809040000e+08,2.567809650000e+08,4.919672e+01,8.980555e-01,4.519672e+01,8.607728e-01,9.186938e-01,4.989009e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567809650000e+08,2.567810260000e+08,4.936066e+01,8.995505e-01,4.522951e+01,8.610850e-01,9.163069e-01,5.046730e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567810260000e+08,2.567810870000e+08,4.888525e+01,8.952081e-01,4.486885e+01,8.576450e-01,9.178404e-01,5.028738e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567810870000e+08,2.567811480000e+08,4.831147e+01,8.899390e-01,4.463934e+01,8.554487e-01,9.239905e-01,4.881774e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567811480000e+08,2.567812090000e+08,4.906557e+01,8.968577e-01,4.490164e+01,8.579583e-01,9.151353e-01,5.093928e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567812090000e+08,2.567812700000e+08,4.981967e+01,9.037234e-01,4.577049e+01,8.662193e-01,9.187233e-01,4.956899e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567812700000e+08,2.567813310000e+08,4.772131e+01,8.844866e-01,4.375410e+01,8.469240e-01,9.168671e-01,5.117038e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567813310000e+08,2.567813920000e+08,4.963934e+01,9.020864e-01,4.573771e+01,8.659090e-01,9.214002e-01,4.890540e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567813920000e+08,2.567814530000e+08,4.940984e+01,8.999985e-01,4.554099e+01,8.640449e-01,9.216987e-01,4.893361e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567814530000e+08,2.567815140000e+08,5.050820e+01,9.099468e-01,4.681967e+01,8.760911e-01,9.269717e-01,4.687409e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567815140000e+08,2.567815750000e+08,4.972131e+01,9.028308e-01,4.562295e+01,8.648221e-01,9.175733e-01,4.993650e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567815750000e+08,2.567816360000e+08,4.932787e+01,8.992516e-01,4.573771e+01,8.659090e-01,9.272183e-01,4.735774e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567816360000e+08,2.567816970000e+08,4.827869e+01,8.896369e-01,4.414754e+01,8.507233e-01,9.144312e-01,5.154548e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567816970000e+08,2.567817580000e+08,4.986885e+01,9.041693e-01,4.547541e+01,8.634226e-01,9.119000e-01,5.139038e-03,2.000000e+01,7.000000e+00,9.960000e+02,42297200005
2.567817880000e+08,2.567818490000e+08,4.857377e+01,8.923516e-01,4.473771e+01,8.563907e-01,9.210260e-01,4.954641e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567818490000e+08,2.567819100000e+08,4.932787e+01,8.992516e-01,4.581967e+01,8.666846e-01,9.288800e-01,4.685592e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567819100000e+08,2.567819710000e+08,4.895082e+01,8.958083e-01,4.516393e+01,8.604606e-01,9.226390e-01,4.889137e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567819710000e+08,2.567820320000e+08,4.793443e+01,8.864594e-01,4.362295e+01,8.456538e-01,9.100547e-01,5.290957e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567820320000e+08,2.567820930000e+08,4.814754e+01,8.884278e-01,4.431147e+01,8.523014e-01,9.203269e-01,4.996604e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567820930000e+08,2.567821540000e+08,5.032787e+01,9.083210e-01,4.609836e+01,8.693163e-01,9.159609e-01,5.007373e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567821540000e+08,2.567822150000e+08,4.777049e+01,8.849423e-01,4.393443e+01,8.486674e-01,9.196980e-01,5.034322e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567822150000e+08,2.567822760000e+08,4.881967e+01,8.946075e-01,4.475410e+01,8.565475e-01,9.167227e-01,5.063142e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567822760000e+08,2.567823370000e+08,4.755738e+01,8.829661e-01,4.411475e+01,8.504074e-01,9.276112e-01,4.811106e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567823370000e+08,2.567823980000e+08,4.863934e+01,8.929537e-01,4.440984e+01,8.532468e-01,9.130435e-01,5.172946e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567823980000e+08,2.567824590000e+08,4.873771e+01,8.938561e-01,4.513115e+01,8.601482e-01,9.260007e-01,4.800894e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567824590000e+08,2.567825200000e+08,5.100000e+01,9.143662e-01,4.713115e+01,8.790004e-01,9.241402e-01,4.747062e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567825200000e+08,2.567825810000e+08,4.909836e+01,8.971573e-01,4.540984e+01,8.627998e-01,9.248748e-01,4.816548e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567825810000e+08,2.567826420000e+08,4.857377e+01,8.923516e-01,4.455738e+01,8.546630e-01,9.173135e-01,5.059532e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200006
2.567826800000e+08,2.567827410000e+08,4.734426e+01,8.809855e-01,4.396721e+01,8.489841e-01,9.286703e-01,4.789247e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567827410000e+08,2.567828020000e+08,5.088525e+01,9.133369e-01,4.714754e+01,8.791533e-01,9.265464e-01,4.682516e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567828020000e+08,2.567828630000e+08,4.855738e+01,8.922009e-01,4.481967e+01,8.571749e-01,9.230250e-01,4.897664e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567828630000e+08,2.567829240000e+08,5.000000e+01,9.053575e-01,4.608197e+01,8.691617e-01,9.216393e-01,4.866085e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567829240000e+08,2.567829850000e+08,4.896721e+01,8.959582e-01,4.486885e+01,8.576450e-01,9.163040e-01,5.067043e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567829850000e+08,2.567830460000e+08,4.818033e+01,8.887302e-01,4.406557e+01,8.499332e-01,9.145968e-01,5.155278e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567830460000e+08,2.567831070000e+08,4.947541e+01,9.005955e-01,4.586885e+01,8.671496e-01,9.271041e-01,4.732126e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567831070000e+08,2.567831680000e+08,4.968853e+01,9.025331e-01,4.580328e+01,8.665295e-01,9.218080e-01,4.876502e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567831680000e+08,2.567832290000e+08,5.083607e+01,9.128954e-01,4.668853e+01,8.748632e-01,9.184134e-01,4.915613e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567832290000e+08,2.567832900000e+08,5.085246e+01,9.130427e-01,4.659016e+01,8.739412e-01,9.161831e-01,4.975492e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567832900000e+08,2.567833510000e+08,4.968853e+01,9.025331e-01,4.586885e+01,8.671496e-01,9.231277e-01,4.838637e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567833510000e+08,2.567834120000e+08,4.934426e+01,8.994011e-01,4.527869e+01,8.615530e-01,9.176080e-01,5.011733e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567834120000e+08,2.567834730000e+08,4.813115e+01,8.882765e-01,4.480328e+01,8.570181e-01,9.308583e-01,4.682025e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567834730000e+08,2.567835340000e+08,4.886885e+01,8.950579e-01,4.547541e+01,8.634226e-01,9.305602e-01,4.655811e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200007
2.567835630000e+08,2.567836240000e+08,4.896721e+01,8.959582e-01,4.529508e+01,8.617090e-01,9.250084e-01,4.819052e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567836240000e+08,2.567836850000e+08,4.955738e+01,9.013413e-01,4.598361e+01,8.682336e-01,9.278862e-01,4.704760e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567836850000e+08,2.567837460000e+08,4.877049e+01,8.941567e-01,4.522951e+01,8.610850e-01,9.273950e-01,4.757428e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567837460000e+08,2.567838070000e+08,4.877049e+01,8.941567e-01,4.506557e+01,8.595231e-01,9.240336e-01,4.857480e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567838070000e+08,2.567838680000e+08,5.157377e+01,9.194953e-01,4.739344e+01,8.814430e-01,9.189447e-01,4.865820e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567838680000e+08,2.567839290000e+08,4.745901e+01,8.820525e-01,4.406557e+01,8.499332e-01,9.284974e-01,4.788802e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567839290000e+08,2.567839900000e+08,4.908197e+01,8.970075e-01,4.552459e+01,8.638893e-01,9.275217e-01,4.738491e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567839900000e+08,2.567840510000e+08,4.686885e+01,8.765511e-01,4.327869e+01,8.423104e-01,9.233998e-01,4.973965e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567840510000e+08,2.567841120000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567841120000e+08,2.567841730000e+08,4.862295e+01,8.928032e-01,4.440984e+01,8.532468e-01,9.133513e-01,5.165524e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567841730000e+08,2.567842340000e+08,4.827869e+01,8.896369e-01,4.454099e+01,8.545058e-01,9.225807e-01,4.924751e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567842340000e+08,2.567842950000e+08,5.000000e+01,9.053575e-01,4.611475e+01,8.694709e-01,9.222951e-01,4.847405e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567842950000e+08,2.567843560000e+08,4.829508e+01,8.897880e-01,4.481967e+01,8.571749e-01,9.280380e-01,4.761219e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567843560000e+08,2.567844170000e+08,4.862295e+01,8.928032e-01,4.470492e+01,8.560768e-01,9.194201e-01,4.997867e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200008
2.567844510000e+08,2.567845120000e+08,4.816393e+01,8.885790e-01,4.462295e+01,8.552917e-01,9.264806e-01,4.814967e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567845120000e+08,2.567845730000e+08,4.909836e+01,8.971573e-01,4.519672e+01,8.607728e-01,9.205343e-01,4.942100e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567845730000e+08,2.567846340000e+08,4.739344e+01,8.814430e-01,4.375410e+01,8.469240e-01,9.232100e-01,4.951977e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567846340000e+08,2.567846950000e+08,5.067213e+01,9.114224e-01,4.613115e+01,8.696254e-01,9.103850e-01,5.137518e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567846950000e+08,2.567847560000e+08,4.881967e+01,8.946075e-01,4.504918e+01,8.593668e-01,9.227670e-01,4.891986e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567847560000e+08,2.567848170000e+08,4.968853e+01,9.025331e-01,4.598361e+01,8.682336e-01,9.254372e-01,4.771355e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567848170000e+08,2.567848780000e+08,4.921312e+01,8.982050e-01,4.549180e+01,8.635782e-01,9.243838e-01,4.825345e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567848780000e+08,2.567849390000e+08,4.926229e+01,8.986537e-01,4.532787e+01,8.620208e-01,9.201331e-01,4.945230e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567849390000e+08,2.567850000000e+08,4.986885e+01,9.041693e-01,4.601639e+01,8.685431e-01,9.227482e-01,4.840790e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567850000000e+08,2.567850610000e+08,5.047541e+01,9.096515e-01,4.650820e+01,8.731720e-01,9.214031e-01,4.849789e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567850610000e+08,2.567851220000e+08,4.862295e+01,8.928032e-01,4.450820e+01,8.541912e-01,9.153742e-01,5.110520e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567851220000e+08,2.567851830000e+08,4.916393e+01,8.977562e-01,4.514754e+01,8.603044e-01,9.183061e-01,5.001500e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567851830000e+08,2.567852440000e+08,4.878688e+01,8.943070e-01,4.495082e+01,8.584280e-01,9.213710e-01,4.933922e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567852440000e+08,2.567853050000e+08,4.983607e+01,9.038721e-01,4.536066e+01,8.623325e-01,9.101974e-01,5.185319e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200009
2.567853350000e+08,2.567853960000e+08,4.681967e+01,8.760911e-01,4.339344e+01,8.434263e-01,9.268208e-01,4.873183e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567853960000e+08,2.567854570000e+08,4.819672e+01,8.888814e-01,4.411475e+01,8.504074e-01,9.153062e-01,5.134941e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567854570000e+08,2.567855180000e+08,5.004918e+01,9.058026e-01,4.632787e+01,8.714777e-01,9.256469e-01,4.747979e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567855180000e+08,2.567855790000e+08,4.775410e+01,8.847904e-01,4.418033e+01,8.510392e-01,9.251631e-01,4.875249e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567855790000e+08,2.567856400000e+08,4.973771e+01,9.029796e-01,4.578688e+01,8.663745e-01,9.205669e-01,4.909311e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567856400000e+08,2.567857010000e+08,4.991803e+01,9.046150e-01,4.619672e+01,8.702433e-01,9.254516e-01,4.759951e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567857010000e+08,2.567857620000e+08,4.954099e+01,9.011921e-01,4.577049e+01,8.662193e-01,9.238915e-01,4.823695e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567857620000e+08,2.567858230000e+08,4.870492e+01,8.935555e-01,4.473771e+01,8.563907e-01,9.185460e-01,5.018286e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567858230000e+08,2.567858840000e+08,5.100000e+01,9.143662e-01,4.734426e+01,8.809855e-01,9.283189e-01,4.624886e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567858840000e+08,2.567859450000e+08,4.926229e+01,8.986537e-01,4.526229e+01,8.613970e-01,9.188020e-01,4.982661e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567859450000e+08,2.567860060000e+08,4.998361e+01,9.052090e-01,4.611475e+01,8.694709e-01,9.225976e-01,4.839547e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567860060000e+08,2.567860670000e+08,5.108197e+01,9.151007e-01,4.762295e+01,8.835746e-01,9.322850e-01,4.501096e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567860670000e+08,2.567861280000e+08,4.867213e+01,8.932546e-01,4.491803e+01,8.581149e-01,9.228697e-01,4.896408e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567861280000e+08,2.567861890000e+08,5.036066e+01,9.086168e-01,4.621312e+01,8.703977e-01,9.176432e-01,4.959934e-03,2.000000e+01,6.000000e+00,9.960000e+02,42297200010
2.567862150000e+08,2.567862760000e+08,4.860656e+01,8.926527e-01,4.481967e+01,8.571749e-01,9.220911e-01,4.922301e-03,2.000000e+01,6.000000e+00,9.950000e+02,42297200011
2.567862760000e+08,2.567863370000e+08,5.070492e+01,9.117172e-01,4.642623e+01,8.724023e-01,9.156159e-01,4.998008e-03,2.000000e+01,6.000000e+00,9.950000e+02,42297200011
2.567863370000e+08,2.567863980000e+08,4.749180e+01,8.823572e-01,4.347541e+01,8.442225e-01,9.154298e-01,5.169482e-03,2.000000e+01,6.000000e+00,9.950000e+02,42297200011
