#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149287730000e+08,3.149288340000e+08,4.406557e+01,8.499332e-01,4.045901e+01,8.144094e-01,9.181548e-01,5.287373e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149288340000e+08,3.149288950000e+08,4.550820e+01,8.637338e-01,4.144262e+01,8.242495e-01,9.106628e-01,5.413588e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149288950000e+08,3.149289560000e+08,4.427869e+01,8.519860e-01,4.080328e+01,8.178669e-01,9.215106e-01,5.174798e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149289560000e+08,3.149290170000e+08,4.559016e+01,8.645113e-01,4.201639e+01,8.299357e-01,9.216110e-01,5.096840e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149290170000e+08,3.149290780000e+08,4.473771e+01,8.563907e-01,4.070492e+01,8.168805e-01,9.098571e-01,5.482146e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149290780000e+08,3.149291390000e+08,4.606557e+01,8.690071e-01,4.237705e+01,8.334901e-01,9.199288e-01,5.119906e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149291390000e+08,3.149292000000e+08,4.618033e+01,8.700888e-01,4.250820e+01,8.347788e-01,9.204828e-01,5.097357e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149292000000e+08,3.149292610000e+08,4.586885e+01,8.671496e-01,4.177049e+01,8.275036e-01,9.106505e-01,5.392598e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149292610000e+08,3.149293220000e+08,4.427869e+01,8.519860e-01,4.081967e+01,8.180311e-01,9.218808e-01,5.163617e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149293220000e+08,3.149293830000e+08,4.604918e+01,8.688524e-01,4.249180e+01,8.346179e-01,9.227483e-01,5.037554e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149293830000e+08,3.149294440000e+08,4.555738e+01,8.642004e-01,4.203279e+01,8.300976e-01,9.226341e-01,5.068102e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149294440000e+08,3.149295050000e+08,4.303279e+01,8.399140e-01,3.937705e+01,8.034460e-01,9.150476e-01,5.441829e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149295050000e+08,3.149295660000e+08,4.429508e+01,8.521437e-01,4.049180e+01,8.147392e-01,9.141377e-01,5.389699e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149295660000e+08,3.149296270000e+08,4.657377e+01,8.737874e-01,4.295082e+01,8.391137e-01,9.222105e-01,5.025044e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149296270000e+08,3.149296880000e+08,4.627869e+01,8.710150e-01,4.209836e+01,8.307449e-01,9.096706e-01,5.395121e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149296880000e+08,3.149297490000e+08,4.522951e+01,8.610850e-01,4.162295e+01,8.260409e-01,9.202610e-01,5.157214e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149297760000e+08,3.149298370000e+08,4.378688e+01,8.472413e-01,3.978688e+01,8.076162e-01,9.086484e-01,5.574668e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149298370000e+08,3.149298980000e+08,4.488525e+01,8.578017e-01,4.059016e+01,8.157282e-01,9.043097e-01,5.621806e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149298980000e+08,3.149299590000e+08,4.372131e+01,8.466067e-01,3.944262e+01,8.041147e-01,9.021372e-01,5.753519e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149299590000e+08,3.149300200000e+08,4.462295e+01,8.552917e-01,4.075410e+01,8.173738e-01,9.132990e-01,5.393547e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149300200000e+08,3.149300810000e+08,4.421312e+01,8.513549e-01,4.065574e+01,8.163869e-01,9.195402e-01,5.237624e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149300810000e+08,3.149301420000e+08,4.590164e+01,8.674595e-01,4.180328e+01,8.278283e-01,9.107143e-01,5.388937e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149301420000e+08,3.149302030000e+08,4.519672e+01,8.607728e-01,4.109836e+01,8.208188e-01,9.093217e-01,5.468800e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149302030000e+08,3.149302640000e+08,4.552459e+01,8.638893e-01,4.157377e+01,8.255527e-01,9.132157e-01,5.342190e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149302640000e+08,3.149303250000e+08,4.477049e+01,8.567045e-01,4.080328e+01,8.178669e-01,9.113877e-01,5.437980e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149303250000e+08,3.149303860000e+08,4.526229e+01,8.613970e-01,4.167213e+01,8.265287e-01,9.206809e-01,5.142924e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149303860000e+08,3.149304470000e+08,4.488525e+01,8.578017e-01,4.126229e+01,8.224543e-01,9.192842e-01,5.205801e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149304470000e+08,3.149305080000e+08,4.636066e+01,8.717859e-01,4.257377e+01,8.354225e-01,9.183168e-01,5.150185e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149305080000e+08,3.149305690000e+08,4.508197e+01,8.596793e-01,4.072131e+01,8.170450e-01,9.032727e-01,5.636604e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149305690000e+08,3.149306300000e+08,4.559016e+01,8.645113e-01,4.181967e+01,8.279905e-01,9.172959e-01,5.222972e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149306300000e+08,3.149306910000e+08,4.570492e+01,8.655986e-01,4.193443e+01,8.291258e-01,9.175036e-01,5.210447e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149306910000e+08,3.149307520000e+08,4.431147e+01,8.523014e-01,4.050820e+01,8.149042e-01,9.141694e-01,5.387798e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149307850000e+08,3.149308460000e+08,4.614754e+01,8.697799e-01,4.200000e+01,8.297738e-01,9.101244e-01,5.390538e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149308460000e+08,3.149309070000e+08,4.485246e+01,8.574883e-01,4.095082e+01,8.193442e-01,9.130117e-01,5.387790e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149309070000e+08,3.149309680000e+08,4.616393e+01,8.699344e-01,4.190164e+01,8.288016e-01,9.076704e-01,5.455294e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149309680000e+08,3.149310290000e+08,4.601639e+01,8.685431e-01,4.201639e+01,8.299357e-01,9.130744e-01,5.317478e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149310290000e+08,3.149310900000e+08,4.457377e+01,8.548202e-01,4.096721e+01,8.195081e-01,9.190879e-01,5.229747e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149310900000e+08,3.149311510000e+08,4.411475e+01,8.504074e-01,4.018033e+01,8.115996e-01,9.108138e-01,5.494229e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149311510000e+08,3.149312120000e+08,4.631147e+01,8.713235e-01,4.200000e+01,8.297738e-01,9.069027e-01,5.466882e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149312120000e+08,3.149312730000e+08,4.695082e+01,8.773172e-01,4.288525e+01,8.384729e-01,9.134078e-01,5.255152e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149312730000e+08,3.149313340000e+08,4.381967e+01,8.475584e-01,4.024590e+01,8.122616e-01,9.184437e-01,5.293655e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149313340000e+08,3.149313950000e+08,4.516393e+01,8.604606e-01,4.081967e+01,8.180311e-01,9.038113e-01,5.617462e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149313950000e+08,3.149314560000e+08,4.593443e+01,8.677692e-01,4.165574e+01,8.263661e-01,9.068522e-01,5.490608e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149314560000e+08,3.149315170000e+08,4.498361e+01,8.587410e-01,4.103279e+01,8.201638e-01,9.121720e-01,5.403346e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149315170000e+08,3.149315780000e+08,4.563934e+01,8.649774e-01,4.180328e+01,8.278283e-01,9.159483e-01,5.258649e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149315780000e+08,3.149316390000e+08,4.477049e+01,8.567045e-01,4.119672e+01,8.218005e-01,9.201757e-01,5.186114e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149316390000e+08,3.149317000000e+08,4.290164e+01,8.386332e-01,3.918033e+01,8.014365e-01,9.132594e-01,5.501819e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149317000000e+08,3.149317610000e+08,4.268853e+01,8.365476e-01,3.900000e+01,7.995901e-01,9.135945e-01,5.505883e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149317910000e+08,3.149318520000e+08,4.542623e+01,8.629556e-01,4.093443e+01,8.191801e-01,9.011188e-01,5.670609e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149318520000e+08,3.149319130000e+08,4.370492e+01,8.464479e-01,4.036066e+01,8.134188e-01,9.234809e-01,5.148360e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149319130000e+08,3.149319740000e+08,4.396721e+01,8.489841e-01,4.044262e+01,8.142443e-01,9.198359e-01,5.243433e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149319740000e+08,3.149320350000e+08,4.459016e+01,8.549774e-01,4.101639e+01,8.199999e-01,9.198529e-01,5.206173e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149320350000e+08,3.149320960000e+08,4.383607e+01,8.477170e-01,4.000000e+01,8.097763e-01,9.124907e-01,5.464629e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149320960000e+08,3.149321570000e+08,4.540984e+01,8.627998e-01,4.186885e+01,8.284773e-01,9.220217e-01,5.094688e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149321570000e+08,3.149322180000e+08,4.511475e+01,8.599919e-01,4.119672e+01,8.218005e-01,9.131541e-01,5.368124e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149322180000e+08,3.149322790000e+08,4.408197e+01,8.500913e-01,4.036066e+01,8.134188e-01,9.155820e-01,5.361308e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149322790000e+08,3.149323400000e+08,4.636066e+01,8.717859e-01,4.262295e+01,8.359048e-01,9.193776e-01,5.119589e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149323400000e+08,3.149324010000e+08,4.280328e+01,8.376712e-01,3.893443e+01,7.989175e-01,9.096132e-01,5.611481e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149324010000e+08,3.149324620000e+08,4.683607e+01,8.762445e-01,4.290164e+01,8.386332e-01,9.159958e-01,5.189699e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149324620000e+08,3.149325230000e+08,4.631147e+01,8.713235e-01,4.281967e+01,8.378317e-01,9.246018e-01,4.967623e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149325230000e+08,3.149325840000e+08,4.665574e+01,8.745560e-01,4.275410e+01,8.371899e-01,9.163738e-01,5.189075e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149325840000e+08,3.149326450000e+08,4.703279e+01,8.780827e-01,4.301639e+01,8.397540e-01,9.146044e-01,5.217581e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149326450000e+08,3.149327060000e+08,4.706557e+01,8.783888e-01,4.345901e+01,8.440633e-01,9.233717e-01,4.964395e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149327060000e+08,3.149327670000e+08,4.488525e+01,8.578017e-01,4.181967e+01,8.279905e-01,9.317020e-01,4.820875e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149327930000e+08,3.149328540000e+08,4.368853e+01,8.462892e-01,3.970492e+01,8.067839e-01,9.088180e-01,5.576278e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149328540000e+08,3.149329150000e+08,4.580328e+01,8.665295e-01,4.200000e+01,8.297738e-01,9.169649e-01,5.220281e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149329150000e+08,3.149329760000e+08,4.445901e+01,8.537191e-01,4.044262e+01,8.142443e-01,9.096608e-01,5.504693e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149329760000e+08,3.149330370000e+08,4.501639e+01,8.590540e-01,4.101639e+01,8.199999e-01,9.111435e-01,5.429849e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149330370000e+08,3.149330980000e+08,4.431147e+01,8.523014e-01,4.000000e+01,8.097763e-01,9.027007e-01,5.700378e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149330980000e+08,3.149331590000e+08,4.491803e+01,8.581149e-01,4.108197e+01,8.206551e-01,9.145985e-01,5.339156e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149331590000e+08,3.149332200000e+08,4.588525e+01,8.673045e-01,4.160656e+01,8.258781e-01,9.067524e-01,5.496190e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149332200000e+08,3.149332810000e+08,4.501639e+01,8.590540e-01,4.104918e+01,8.203276e-01,9.118718e-01,5.409712e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149332810000e+08,3.149333420000e+08,4.544262e+01,8.631113e-01,4.170492e+01,8.268538e-01,9.177489e-01,5.218385e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149333420000e+08,3.149334030000e+08,4.373771e+01,8.467653e-01,3.968853e+01,8.066174e-01,9.074213e-01,5.611347e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149334030000e+08,3.149334640000e+08,4.398361e+01,8.491424e-01,3.983607e+01,8.081152e-01,9.057026e-01,5.641990e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149334640000e+08,3.149335250000e+08,4.555738e+01,8.642004e-01,4.190164e+01,8.288016e-01,9.197553e-01,5.153474e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149335250000e+08,3.149335860000e+08,4.475410e+01,8.565475e-01,4.078688e+01,8.177025e-01,9.113553e-01,5.439875e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149335860000e+08,3.149336470000e+08,4.500000e+01,8.588974e-01,4.096721e+01,8.195081e-01,9.103825e-01,5.451766e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149336470000e+08,3.149337080000e+08,4.370492e+01,8.464479e-01,4.013115e+01,8.111027e-01,9.182296e-01,5.306934e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149337080000e+08,3.149337690000e+08,4.555738e+01,8.642004e-01,4.142623e+01,8.240865e-01,9.093199e-01,5.447160e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149338040000e+08,3.149338650000e+08,4.485246e+01,8.574883e-01,4.093443e+01,8.191801e-01,9.126462e-01,5.398015e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149338650000e+08,3.149339260000e+08,4.755738e+01,8.829661e-01,4.309836e+01,8.405536e-01,9.062392e-01,5.412005e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149339260000e+08,3.149339870000e+08,4.378688e+01,8.472413e-01,4.008197e+01,8.106056e-01,9.153875e-01,5.384963e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149339870000e+08,3.149340480000e+08,4.570492e+01,8.655986e-01,4.124590e+01,8.222909e-01,9.024390e-01,5.619539e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149340480000e+08,3.149341090000e+08,4.537705e+01,8.624883e-01,4.118033e+01,8.216370e-01,9.075145e-01,5.506564e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149341090000e+08,3.149341700000e+08,4.650820e+01,8.731720e-01,4.219672e+01,8.317148e-01,9.072964e-01,5.444941e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149341700000e+08,3.149342310000e+08,4.465574e+01,8.556058e-01,4.088525e+01,8.186879e-01,9.155654e-01,5.327229e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149342310000e+08,3.149342920000e+08,4.480328e+01,8.570181e-01,4.078688e+01,8.177025e-01,9.103549e-01,5.464479e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149342920000e+08,3.149343530000e+08,4.450820e+01,8.541912e-01,4.000000e+01,8.097763e-01,8.987108e-01,5.790373e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149343530000e+08,3.149344140000e+08,4.431147e+01,8.523014e-01,4.032787e+01,8.130884e-01,9.100999e-01,5.501761e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149344140000e+08,3.149344750000e+08,4.404918e+01,8.497751e-01,4.063934e+01,8.162223e-01,9.225903e-01,5.155472e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149344750000e+08,3.149345360000e+08,4.465574e+01,8.556058e-01,4.042623e+01,8.140793e-01,9.052864e-01,5.610424e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149345360000e+08,3.149345970000e+08,4.613115e+01,8.696254e-01,4.206557e+01,8.304213e-01,9.118692e-01,5.344019e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149345970000e+08,3.149346580000e+08,4.421312e+01,8.513549e-01,4.034426e+01,8.132536e-01,9.124954e-01,5.441146e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149346580000e+08,3.149347190000e+08,4.467213e+01,8.557628e-01,4.083607e+01,8.181954e-01,9.141284e-01,5.367166e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149347190000e+08,3.149347800000e+08,4.549180e+01,8.635782e-01,4.144262e+01,8.242495e-01,9.109910e-01,5.405582e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149348110000e+08,3.149348720000e+08,4.549180e+01,8.635782e-01,4.142623e+01,8.240865e-01,9.106306e-01,5.415442e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149348720000e+08,3.149349330000e+08,4.334426e+01,8.429482e-01,3.926229e+01,8.022743e-01,9.058245e-01,5.680157e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149349330000e+08,3.149349940000e+08,4.588525e+01,8.673045e-01,4.140984e+01,8.239234e-01,9.024652e-01,5.607815e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149349940000e+08,3.149350550000e+08,4.347541e+01,8.442225e-01,3.919672e+01,8.016042e-01,9.015837e-01,5.784285e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149350550000e+08,3.149351160000e+08,4.539344e+01,8.626441e-01,4.063934e+01,8.162223e-01,8.952690e-01,5.819060e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149351160000e+08,3.149351770000e+08,4.329508e+01,8.424698e-01,3.947541e+01,8.044488e-01,9.117758e-01,5.518914e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149351770000e+08,3.149352380000e+08,4.344262e+01,8.439041e-01,3.957377e+01,8.054504e-01,9.109434e-01,5.532939e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149352380000e+08,3.149352990000e+08,4.493443e+01,8.582715e-01,4.114754e+01,8.213098e-01,9.157242e-01,5.306146e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149352990000e+08,3.149353600000e+08,4.585246e+01,8.669946e-01,4.134426e+01,8.232707e-01,9.016804e-01,5.629894e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149353600000e+08,3.149354210000e+08,4.550820e+01,8.637338e-01,4.152459e+01,8.250642e-01,9.124640e-01,5.364034e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149354210000e+08,3.149354820000e+08,4.475410e+01,8.565475e-01,4.070492e+01,8.168805e-01,9.095238e-01,5.490260e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149354820000e+08,3.149355430000e+08,4.447541e+01,8.538765e-01,4.031147e+01,8.129231e-01,9.063767e-01,5.592698e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149355430000e+08,3.149356040000e+08,4.526229e+01,8.613970e-01,4.124590e+01,8.222909e-01,9.112641e-01,5.411762e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149356040000e+08,3.149356650000e+08,4.465574e+01,8.556058e-01,4.060656e+01,8.158929e-01,9.093245e-01,5.501749e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149356650000e+08,3.149357260000e+08,4.516393e+01,8.604606e-01,4.122951e+01,8.221275e-01,9.128857e-01,5.372695e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149357260000e+08,3.149357870000e+08,4.488525e+01,8.578017e-01,4.042623e+01,8.140793e-01,9.006574e-01,5.716508e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149358240000e+08,3.149358850000e+08,4.480328e+01,8.570181e-01,4.104918e+01,8.203276e-01,9.162093e-01,5.299996e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149358850000e+08,3.149359460000e+08,4.547541e+01,8.634226e-01,4.167213e+01,8.265287e-01,9.163663e-01,5.256202e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149359460000e+08,3.149360070000e+08,4.636066e+01,8.717859e-01,4.250820e+01,8.347788e-01,9.169024e-01,5.190582e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149360070000e+08,3.149360680000e+08,4.485246e+01,8.574883e-01,4.098361e+01,8.196721e-01,9.137427e-01,5.367251e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149360680000e+08,3.149361290000e+08,4.449180e+01,8.540339e-01,4.065574e+01,8.163869e-01,9.137804e-01,5.387894e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149361290000e+08,3.149361900000e+08,4.534426e+01,8.621766e-01,4.129508e+01,8.227810e-01,9.107014e-01,5.422309e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149361900000e+08,3.149362510000e+08,4.473771e+01,8.563907e-01,4.088525e+01,8.186879e-01,9.138879e-01,5.370032e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149362510000e+08,3.149363120000e+08,4.654099e+01,8.734798e-01,4.211475e+01,8.309066e-01,9.048961e-01,5.505742e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149363120000e+08,3.149363730000e+08,4.372131e+01,8.466067e-01,3.977049e+01,8.074498e-01,9.096363e-01,5.551615e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149363730000e+08,3.149364340000e+08,4.539344e+01,8.626441e-01,4.137705e+01,8.235971e-01,9.115204e-01,5.396886e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149364340000e+08,3.149364950000e+08,4.583607e+01,8.668396e-01,4.195082e+01,8.292879e-01,9.152361e-01,5.267488e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149364950000e+08,3.149365560000e+08,4.509836e+01,8.598357e-01,4.114754e+01,8.213098e-01,9.123955e-01,5.390258e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149365560000e+08,3.149366170000e+08,4.418033e+01,8.510392e-01,4.040984e+01,8.139142e-01,9.146568e-01,5.381883e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149366170000e+08,3.149366780000e+08,4.585246e+01,8.669946e-01,4.167213e+01,8.265287e-01,9.088309e-01,5.442760e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149366780000e+08,3.149367390000e+08,4.429508e+01,8.521437e-01,4.044262e+01,8.142443e-01,9.130274e-01,5.421138e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149367390000e+08,3.149368000000e+08,4.468853e+01,8.559198e-01,4.078688e+01,8.177025e-01,9.126926e-01,5.406607e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149368310000e+08,3.149368920000e+08,4.491803e+01,8.581149e-01,4.114754e+01,8.213098e-01,9.160584e-01,5.297548e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149368920000e+08,3.149369530000e+08,4.526229e+01,8.613970e-01,4.159016e+01,8.257154e-01,9.188700e-01,5.196185e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149369530000e+08,3.149370140000e+08,4.627869e+01,8.710150e-01,4.267213e+01,8.363869e-01,9.220687e-01,5.045244e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149370140000e+08,3.149370750000e+08,4.588525e+01,8.673045e-01,4.206557e+01,8.304213e-01,9.167560e-01,5.221580e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149370750000e+08,3.149371360000e+08,4.454099e+01,8.545058e-01,4.042623e+01,8.140793e-01,9.076187e-01,5.555190e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149371360000e+08,3.149371970000e+08,4.252459e+01,8.349398e-01,3.877049e+01,7.972339e-01,9.117194e-01,5.570296e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149371970000e+08,3.149372580000e+08,4.536066e+01,8.623325e-01,4.175410e+01,8.273412e-01,9.204915e-01,5.142947e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149372580000e+08,3.149373190000e+08,4.411475e+01,8.504074e-01,4.008197e+01,8.106056e-01,9.085842e-01,5.555670e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149373190000e+08,3.149373800000e+08,4.400000e+01,8.493006e-01,4.022951e+01,8.120961e-01,9.143070e-01,5.402906e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149373800000e+08,3.149374410000e+08,4.659016e+01,8.739412e-01,4.272131e+01,8.368688e-01,9.169599e-01,5.176153e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149374410000e+08,3.149375020000e+08,4.562295e+01,8.648221e-01,4.140984e+01,8.239234e-01,9.076536e-01,5.487991e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149375020000e+08,3.149375630000e+08,4.332787e+01,8.427888e-01,4.006557e+01,8.104398e-01,9.247068e-01,5.132529e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149375630000e+08,3.149376240000e+08,4.449180e+01,8.540339e-01,4.065574e+01,8.163869e-01,9.137804e-01,5.387894e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149376240000e+08,3.149376850000e+08,4.462295e+01,8.552917e-01,4.101639e+01,8.199999e-01,9.191771e-01,5.224237e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149376850000e+08,3.149377460000e+08,4.360656e+01,8.454949e-01,3.981967e+01,8.079489e-01,9.131579e-01,5.460059e-03,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
