#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.149287736511e+08,3.149297721842e+08,9.985330796838e+02,47970,45204,41482,2766,2766,0,139,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500001,0,0,0
2,3.149297763783e+08,3.149307812504e+08,1.004872075021e+03,47975,45224,41269,2751,2751,0,146,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500002,0,0,0
3,3.149307855158e+08,3.149317872429e+08,1.001727167785e+03,47971,45188,41238,2783,2783,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500003,0,0,0
4,3.149317919122e+08,3.149327891106e+08,9.971984394193e+02,47994,45166,41447,2828,2828,0,146,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500004,0,0,0
5,3.149327935567e+08,3.149338001717e+08,1.006615008891e+03,47955,45142,41130,2813,2813,0,143,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500005,0,0,0
6,3.149338042934e+08,3.149348061935e+08,1.001900143027e+03,47975,45188,41114,2787,2787,0,152,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500006,0,0,0
7,3.149348111083e+08,3.149358201897e+08,1.009081357241e+03,47967,45149,40973,2818,2818,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500007,0,0,0
8,3.149358245136e+08,3.149368272166e+08,1.002703046143e+03,47980,45214,41264,2766,2766,0,131,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500008,0,0,0
9,3.149368315850e+08,3.149378422380e+08,1.010652945340e+03,47971,45311,41476,2660,2660,0,132,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500009,0,0,0
10,3.149378465902e+08,3.149388591492e+08,1.012558935761e+03,47937,45246,41383,2691,2691,0,133,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500010,0,0,0
11,3.149388639709e+08,3.149398591679e+08,9.951970654726e+02,47960,45285,41249,2675,2675,0,114,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500011,0,0,0
12,3.149398638520e+08,3.149408642106e+08,1.000358643115e+03,47990,45357,41668,2633,2633,0,120,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500012,0,0,0
13,3.149408685721e+08,3.149418692534e+08,1.000681306243e+03,47970,45233,41279,2737,2737,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500013,0,0,0
14,3.149418740747e+08,3.149428732006e+08,9.991259512901e+02,47979,45341,41469,2638,2638,0,144,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500014,0,0,0
15,3.149428780538e+08,3.149438791429e+08,1.001089114606e+03,47958,45311,41440,2647,2647,0,132,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500015,0,0,0
16,3.149438841417e+08,3.149448841953e+08,1.000053621113e+03,47953,45254,41362,2699,2699,0,150,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500016,0,0,0
17,3.149448891677e+08,3.149458872171e+08,9.980493422151e+02,47986,45353,41474,2633,2633,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500017,0,0,0
18,3.149458919732e+08,3.149468871953e+08,9.952220945954e+02,47966,45364,41512,2602,2602,0,131,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500018,0,0,0
19,3.149468918481e+08,3.149478871697e+08,9.953215277195e+02,47964,45302,41386,2662,2662,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500019,0,0,0
20,3.149478914982e+08,3.149488941997e+08,1.002701498032e+03,47982,45281,41245,2701,2701,0,124,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500020,0,0,0
21,3.149488989514e+08,3.149499012032e+08,1.002251821935e+03,47968,45305,41515,2663,2663,0,132,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500021,0,0,0
22,3.149499059036e+08,3.149509031736e+08,9.972700110078e+02,47954,45287,41478,2667,2667,0,146,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500022,0,0,0
23,3.149509077912e+08,3.149519031279e+08,9.953366827965e+02,47961,45338,41482,2623,2623,0,147,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500023,0,0,0
24,3.149519080863e+08,3.149529001931e+08,9.921068488359e+02,48007,45338,41410,2669,2669,0,116,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500024,0,0,0
25,3.149529044857e+08,3.149539121520e+08,1.007666377008e+03,47951,45274,41102,2677,2677,0,146,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500025,0,0,0
26,3.149539164476e+08,3.149549082044e+08,9.917568625212e+02,47984,45287,41544,2697,2697,0,143,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500026,0,0,0
27,3.149549125615e+08,3.149559212015e+08,1.008639952481e+03,47965,45252,41683,2713,2713,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500027,0,0,0
28,3.149559260094e+08,3.149569301637e+08,1.004154277861e+03,47944,45227,41570,2717,2717,0,138,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500028,0,0,0
29,3.149569349452e+08,3.149579401699e+08,1.005224687338e+03,47977,45301,41320,2676,2676,0,140,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500029,0,0,0
30,3.149579451079e+08,3.149589491954e+08,1.004087440670e+03,47969,45320,41557,2649,2649,0,132,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500030,0,0,0
31,3.149589539969e+08,3.149599472181e+08,9.932212600708e+02,47967,45305,41194,2662,2662,0,142,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500031,0,0,0
32,3.149599521004e+08,3.149609532474e+08,1.001146998405e+03,47957,45295,41166,2662,2662,0,151,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500032,0,0,0
33,3.149609573097e+08,3.149619621474e+08,1.004837664366e+03,47986,45245,41382,2741,2741,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500033,0,0,0
34,3.149619664608e+08,3.149629602029e+08,9.937421557903e+02,48009,45402,41682,2607,2607,0,139,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500034,0,0,0
35,3.149629646141e+08,3.149639571708e+08,9.925567098260e+02,47967,45227,41209,2740,2740,0,135,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500035,0,0,0
36,3.149639618794e+08,3.149649631853e+08,1.001305970192e+03,47982,45301,41372,2681,2681,0,135,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500036,0,0,0
37,3.149649676846e+08,3.149659643376e+08,9.966529780626e+02,47993,45298,41534,2695,2695,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500037,0,0,0
38,3.149659686694e+08,3.149669661231e+08,9.974536800981e+02,47980,45299,41252,2681,2681,0,135,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500038,0,0,0
39,3.149669709483e+08,3.149679682563e+08,9.973079614043e+02,47997,45282,41037,2715,2715,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500039,0,0,0
40,3.149679723151e+08,3.149689661286e+08,9.938135237694e+02,47996,45310,41485,2686,2686,0,133,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500040,0,0,0
41,3.149689707868e+08,3.149699601822e+08,9.893954350352e+02,47981,45278,40667,2703,2703,0,133,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500041,0,0,0
42,3.149699644375e+08,3.149709591140e+08,9.946765172482e+02,47994,45332,41499,2662,2662,0,133,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500042,0,0,0
43,3.149709640330e+08,3.149719592236e+08,9.951906577945e+02,48000,45374,41676,2626,2626,0,116,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500043,0,0,0
44,3.149719633713e+08,3.149729521608e+08,9.887894874811e+02,48001,45313,41384,2688,2688,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500044,0,0,0
45,3.149729567345e+08,3.149739472210e+08,9.904864925742e+02,47992,45320,41507,2672,2672,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500045,0,0,0
46,3.149739512209e+08,3.149749451753e+08,9.939544433355e+02,47983,45303,41537,2680,2680,0,130,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500046,0,0,0
47,3.149749498034e+08,3.149759432879e+08,9.934845576882e+02,48000,45320,41251,2680,2680,0,127,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500047,0,0,0
48,3.149759477349e+08,3.149769391952e+08,9.914602924585e+02,47978,45311,41735,2667,2667,0,123,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500048,0,0,0
49,3.149769439396e+08,3.149779352384e+08,9.912987887263e+02,47979,45380,41689,2599,2599,0,141,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500049,0,0,0
50,3.149779400640e+08,3.149789351842e+08,9.951202167273e+02,47997,45319,41241,2678,2678,0,144,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500050,0,0,0
51,3.149789398666e+08,3.149799371281e+08,9.972614659667e+02,47976,45309,41500,2667,2667,0,127,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500051,0,0,0
52,3.149799412333e+08,3.149809332681e+08,9.920348042846e+02,47996,45325,41252,2671,2671,0,121,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500052,0,0,0
53,3.149809380875e+08,3.149819312263e+08,9.931387720108e+02,47981,45352,41449,2629,2629,0,151,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500053,0,0,0
54,3.149819354222e+08,3.149829322141e+08,9.967918559313e+02,47975,45307,41597,2668,2668,0,140,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500054,0,0,0
55,3.149829362560e+08,3.149839321852e+08,9.959291549325e+02,48008,45349,41303,2659,2659,0,146,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500055,0,0,0
56,3.149839362167e+08,3.149849281302e+08,9.919135361314e+02,47974,45336,41413,2638,2638,0,134,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500056,0,0,0
57,3.149849328152e+08,3.149859342806e+08,1.001465388298e+03,47985,45276,41365,2709,2709,0,127,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500057,0,0,0
58,3.149859385463e+08,3.149869261509e+08,9.876045169234e+02,47986,45379,41481,2607,2607,0,120,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500058,0,0,0
59,3.149869305274e+08,3.149879372071e+08,1.006679632783e+03,47978,45278,41379,2700,2700,0,129,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500059,0,0,0
60,3.149879414139e+08,3.149889391801e+08,9.977662063837e+02,47977,45266,41555,2711,2711,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500060,0,0,0
61,3.149889433279e+08,3.149899451958e+08,1.001867848992e+03,47956,45289,41574,2667,2667,0,128,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500061,0,0,0
62,3.149899497310e+08,3.149909452764e+08,9.955454193354e+02,47954,45337,41188,2617,2617,0,144,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500062,0,0,0
63,3.149909501533e+08,3.149919421639e+08,9.920106388330e+02,47978,45260,41355,2718,2718,0,149,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500063,0,0,0
64,3.149919466144e+08,3.149929472068e+08,1.000592450440e+03,47973,45228,40932,2745,2745,0,142,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500064,0,0,0
65,3.149929513832e+08,3.149939542822e+08,1.002898995340e+03,47984,45229,41378,2755,2755,0,126,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500065,0,0,0
66,3.149939585437e+08,3.149949502297e+08,9.916860151887e+02,47994,45293,41103,2701,2701,0,131,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500066,0,0,0
67,3.149949550748e+08,3.149959532318e+08,9.981570102572e+02,47950,45258,41666,2692,2692,0,132,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500067,0,0,0
68,3.149959580588e+08,3.149969541957e+08,9.961368857622e+02,47958,45291,41423,2667,2667,0,138,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500068,0,0,0
69,3.149969591900e+08,3.149979572216e+08,9.980316251516e+02,47979,45305,41285,2674,2674,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500069,0,0,0
70,3.149979614108e+08,3.149989581332e+08,9.967223336101e+02,47967,45315,41606,2652,2652,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500070,0,0,0
71,3.149989626738e+08,3.149999591759e+08,9.965020890832e+02,48001,45372,41347,2629,2629,0,122,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500071,0,0,0
72,3.149999633909e+08,3.150009611619e+08,9.977709463835e+02,48001,45336,41644,2665,2665,0,131,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500072,0,0,0
73,3.150009652804e+08,3.150019661529e+08,1.000872532070e+03,47990,45346,41543,2644,2644,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500073,0,0,0
74,3.150019702751e+08,3.150029672028e+08,9.969277762771e+02,47977,45295,41422,2682,2682,0,136,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500074,0,0,0
75,3.150029711772e+08,3.150039751608e+08,1.003983577788e+03,47960,45307,41320,2653,2653,0,138,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500075,0,0,0
76,3.150039793453e+08,3.150049752377e+08,9.958924922943e+02,47988,45286,41480,2702,2702,0,110,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500076,0,0,0
77,3.150049793223e+08,3.150059702093e+08,9.908869593143e+02,47984,45299,41448,2685,2685,0,139,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500077,0,0,0
78,3.150059745433e+08,3.150069711987e+08,9.966554000974e+02,47973,45301,41577,2672,2672,0,135,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500078,0,0,0
79,3.150069755284e+08,3.150079742243e+08,9.986958829761e+02,47977,45296,41496,2681,2681,0,137,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500079,0,0,0
80,3.150079784870e+08,3.150089801135e+08,1.001626487434e+03,47952,45121,41148,2831,2831,0,134,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500080,0,0,0
81,3.150089848287e+08,3.150099901923e+08,1.005363534212e+03,47981,45160,41365,2821,2821,0,141,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500081,0,0,0
82,3.150099948024e+08,3.150109901353e+08,9.953329228759e+02,48003,45150,40925,2853,2853,0,134,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500082,0,0,0
83,3.150109941161e+08,3.150119982214e+08,1.004105343163e+03,47955,45161,41420,2794,2794,0,149,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500083,0,0,0
84,3.150120023281e+08,3.150130060971e+08,1.003769011736e+03,47975,45203,41344,2772,2772,0,141,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500084,0,0,0
85,3.150130108388e+08,3.150140081929e+08,9.973540552855e+02,47949,45119,40934,2830,2830,0,130,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500085,0,0,0
86,3.150140127825e+08,3.150150152406e+08,1.002458144963e+03,47952,45180,41075,2772,2772,0,127,e,C,2016,12,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364500086,0,0,0
1,3.150150198407e+08,3.150160142257e+08,9.943849772215e+02,47999,45145,41116,2854,2854,0,144,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600001,0,0,0
2,3.150160187307e+08,3.150170151599e+08,9.964292432070e+02,47997,45197,41137,2800,2800,0,125,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600002,0,0,0
3,3.150170194366e+08,3.150180132076e+08,9.937710304260e+02,47986,45273,41525,2713,2713,0,132,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600003,0,0,0
4,3.150180181281e+08,3.150190161994e+08,9.980712484121e+02,47952,45169,41248,2783,2783,0,118,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600004,0,0,0
5,3.150190208873e+08,3.150200202354e+08,9.993480776548e+02,47988,45209,41137,2779,2779,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600005,0,0,0
6,3.150200247158e+08,3.150210171968e+08,9.924810128808e+02,47979,45153,41109,2826,2826,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600006,0,0,0
7,3.150210216872e+08,3.150220172191e+08,9.955318499207e+02,47981,45176,41136,2805,2805,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600007,0,0,0
8,3.150220218192e+08,3.150230191981e+08,9.973788419962e+02,47961,45206,41317,2755,2755,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600008,0,0,0
9,3.150230236140e+08,3.150240172158e+08,9.936018202305e+02,47997,45189,41089,2808,2808,0,156,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600009,0,0,0
10,3.150240217326e+08,3.150250111780e+08,9.894453746676e+02,47995,45224,41420,2771,2771,0,132,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600010,0,0,0
11,3.150250160309e+08,3.150260112579e+08,9.952269813418e+02,47993,45234,41368,2759,2759,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600011,0,0,0
12,3.150260157731e+08,3.150270052396e+08,9.894665031433e+02,48007,45284,41387,2723,2723,0,126,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600012,0,0,0
13,3.150270095740e+08,3.150280042017e+08,9.946277030110e+02,47990,45184,41358,2806,2806,0,140,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600013,0,0,0
14,3.150280089893e+08,3.150289962168e+08,9.872275111675e+02,47995,45226,41212,2769,2769,0,118,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600014,0,0,0
