#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149250000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500001
3.149256000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500002
3.149268000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500003
3.149280000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500004
3.149286000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500005
3.149298000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500006
3.149310000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500007
3.149322000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500008
3.149328000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500009
3.149340000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500010
3.149352000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500011
3.149358000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500012
3.149370000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,14364500013
3.149382000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500014
3.149388000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500015
3.149400000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500016
3.149412000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500017
3.149418000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500018
3.149430000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500019
3.149442000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14364500020
3.149448000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500021
3.149460000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14364500022
3.149472000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14364500023
3.149478000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14364500024
3.149490000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500025
3.149502000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500026
3.149508000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14364500027
3.149520000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500028
3.149532000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500029
3.149538000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500030
3.149550000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500031
3.149562000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500032
3.149568000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14364500033
3.149580000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14364500034
3.149592000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149598000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149610000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149622000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149628000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149640000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149652000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149658000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149670000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149682000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14364500044
3.149688000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14364500045
3.149700000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,14364500046
3.149712000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,14364500047
3.149718000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14364500048
3.149730000000e+08,1.800000e+01,1.700000e+01,1.019000e+03,14364500049
3.149742000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14364500050
3.149748000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14364500051
3.149760000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500052
3.149772000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500053
3.149778000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500054
3.149790000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500055
3.149802000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500056
3.149802000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,14364500057
3.149820000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14364500058
3.149832000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14364500059
3.149838000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14364500060
3.149850000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14364500061
3.149862000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14364500062
3.149868000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14364500063
3.149880000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14364500064
3.149892000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14364500065
3.149898000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14364500066
3.149910000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,14364500067
3.149922000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,14364500068
3.149928000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500069
3.149940000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500070
3.149946000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500071
3.149958000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500072
3.149970000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500073
3.149982000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500074
3.149988000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500075
3.150000000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500076
3.150012000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150018000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150030000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150042000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150048000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150060000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150072000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150078000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150090000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150102000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364500086
3.150114000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600001
3.150120000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600002
3.150132000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600003
3.150144000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600004
3.150150000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600005
3.150162000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600006
3.150174000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600007
3.150180000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600008
3.150192000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600009
3.150198000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600010
3.150210000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14364600011
3.150222000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600012
3.150234000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600013
3.150240000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600014
3.150252000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600015
3.150258000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600016
3.150270000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600017
3.150282000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600018
3.150288000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600019
3.150300000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600020
3.150312000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600021
3.150318000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600022
3.150330000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600023
3.150342000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600024
3.150348000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600025
3.150360000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600026
3.150372000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600027
3.150378000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600028
3.150390000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600029
3.150402000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600030
3.150408000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600031
3.150420000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600032
3.150432000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,14364600033
3.150438000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,14364600034
3.150450000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14364600035
3.150462000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14364600036
3.150468000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,14364600037
3.150480000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14364600038
3.150492000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14364600039
3.150498000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14364600040
3.150510000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,14364600041
3.150522000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,14364600042
3.150528000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,14364600043
3.150540000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,14364600044
3.150546000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600045
3.150558000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600046
3.150570000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14364600047
3.150576000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14364600048
3.150588000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14364600049
3.150600000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600050
3.150606000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600051
3.150618000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600052
3.150630000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,14364600053
3.150636000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600054
3.150648000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600055
3.150660000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600056
3.150666000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600057
3.150678000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600058
3.150690000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,14364600059
3.150696000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14364600060
3.150708000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14364600061
3.150714000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,14364600062
3.150726000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,14364600063
3.150738000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,14364600064
3.150744000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,14364600065
3.150756000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,14364600066
3.150768000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600067
3.150774000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14364600068
3.150786000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600069
3.150798000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600070
3.150804000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,14364600071
3.150816000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14364600072
3.150828000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14364600073
3.150834000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14364600074
3.150846000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14364600075
3.150858000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,14364600076
3.150864000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,14364600077
3.150876000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,14364600078
3.150888000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600079
3.150894000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600080
3.150906000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600081
3.150918000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600082
3.150924000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600083
3.150936000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,14364600084
