#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334600021
2.891282400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24334600022
2.891299200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24334600023
2.891316000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,24334600024
2.891333400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,24334600025
2.891350200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,24334600026
2.891367000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24334600027
2.891383800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24334600028
2.891400600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334600029
2.891416800000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334600030
2.891433600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334600031
2.891450400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334600032
2.891466600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24334600033
2.891483400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24334600034
2.891500200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24334600035
2.891517000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334600036
2.891533800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24334600037
2.891550600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24334600038
2.891567400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24334600039
2.891584200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24334600040
2.891601000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24334600041
2.891617800000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24334600042
2.891635200000e+08,2.100000e+01,1.200000e+01,1.003000e+03,24334600043
2.891652000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,24334600044
2.891668800000e+08,2.000000e+01,1.000000e+01,1.004000e+03,24334600045
2.891686200000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24334600046
2.891703000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24334600047
2.891719800000e+08,2.000000e+01,1.000000e+01,1.005000e+03,24334600048
2.891737200000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334600049
2.891754000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334600050
2.891770800000e+08,2.000000e+01,9.000000e+00,1.004000e+03,24334600051
