#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890049230000e+08,2.890049840000e+08,2.368852e+01,6.231665e-01,2.206557e+01,6.014405e-01,9.314879e-01,6.645662e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890049840000e+08,2.890050450000e+08,2.390164e+01,6.259634e-01,2.200000e+01,6.005462e-01,9.204389e-01,7.087107e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890050450000e+08,2.890051060000e+08,2.291803e+01,6.129482e-01,2.121312e+01,5.897084e-01,9.256080e-01,7.018155e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890051060000e+08,2.890051670000e+08,2.401639e+01,6.274642e-01,2.183607e+01,5.983045e-01,9.092150e-01,7.506223e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890051670000e+08,2.890052280000e+08,2.419672e+01,6.298155e-01,2.221312e+01,6.034480e-01,9.180217e-01,7.140569e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890052280000e+08,2.890052890000e+08,2.326229e+01,6.175347e-01,2.147541e+01,5.933430e-01,9.231853e-01,7.069282e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890052890000e+08,2.890053500000e+08,2.344262e+01,6.199237e-01,2.165574e+01,5.958289e-01,9.237762e-01,7.017148e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890053500000e+08,2.890054110000e+08,2.359016e+01,6.218714e-01,2.173771e+01,5.969555e-01,9.214733e-01,7.091200e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890054110000e+08,2.890054720000e+08,2.365574e+01,6.227351e-01,2.144262e+01,5.928899e-01,9.064449e-01,7.666043e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890054720000e+08,2.890055330000e+08,2.503279e+01,6.406041e-01,2.313115e+01,6.157914e-01,9.240341e-01,6.780066e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890055330000e+08,2.890055940000e+08,2.490164e+01,6.389238e-01,2.295082e+01,6.133865e-01,9.216590e-01,6.894469e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890055940000e+08,2.890056550000e+08,2.367213e+01,6.229508e-01,2.175410e+01,5.971805e-01,9.189751e-01,7.180879e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890056550000e+08,2.890057160000e+08,2.390164e+01,6.259634e-01,2.221312e+01,6.034480e-01,9.293553e-01,6.710456e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890057160000e+08,2.890057770000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890057770000e+08,2.890058380000e+08,2.309836e+01,6.153549e-01,2.144262e+01,5.928899e-01,9.283180e-01,6.872236e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890058380000e+08,2.890058990000e+08,2.398361e+01,6.270358e-01,2.219672e+01,6.032252e-01,9.254956e-01,6.865245e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890058990000e+08,2.890059600000e+08,2.372131e+01,6.235976e-01,2.170492e+01,5.965051e-01,9.149966e-01,7.331515e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890059600000e+08,2.890060210000e+08,2.432787e+01,6.315200e-01,2.252459e+01,6.076640e-01,9.258760e-01,6.800468e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890060210000e+08,2.890060820000e+08,2.277049e+01,6.109720e-01,2.088525e+01,5.851334e-01,9.172066e-01,7.394013e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890060820000e+08,2.890061430000e+08,2.334426e+01,6.186217e-01,2.154098e+01,5.942482e-01,9.227528e-01,7.075043e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890061430000e+08,2.890062040000e+08,2.314754e+01,6.160097e-01,2.152459e+01,5.940220e-01,9.298867e-01,6.795132e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890062040000e+08,2.890062650000e+08,2.449180e+01,6.336442e-01,2.255738e+01,6.081061e-01,9.210174e-01,6.977893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890062650000e+08,2.890063260000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,9.272006e-01,6.683726e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890063260000e+08,2.890063870000e+08,2.409836e+01,6.285341e-01,2.222951e+01,6.036706e-01,9.224490e-01,6.975996e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890063870000e+08,2.890064480000e+08,2.426229e+01,6.306683e-01,2.237705e+01,6.056706e-01,9.222973e-01,6.958613e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890064480000e+08,2.890065090000e+08,2.411475e+01,6.287478e-01,2.262295e+01,6.089894e-01,9.381373e-01,6.281181e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890065090000e+08,2.890065700000e+08,2.337705e+01,6.190560e-01,2.136065e+01,5.917556e-01,9.137447e-01,7.434392e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890065700000e+08,2.890066310000e+08,2.390164e+01,6.259634e-01,2.226229e+01,6.041156e-01,9.314129e-01,6.619324e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.890066700000e+08,2.890067310000e+08,2.375410e+01,6.240284e-01,2.196721e+01,6.000986e-01,9.247757e-01,6.928880e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890067310000e+08,2.890067920000e+08,2.349180e+01,6.205736e-01,2.165574e+01,5.958289e-01,9.218423e-01,7.090733e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890067920000e+08,2.890068530000e+08,2.442623e+01,6.327954e-01,2.224590e+01,6.038932e-01,9.107382e-01,7.386461e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890068530000e+08,2.890069140000e+08,2.355738e+01,6.214391e-01,2.167213e+01,5.960544e-01,9.199722e-01,7.157798e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890069140000e+08,2.890069750000e+08,2.504918e+01,6.408138e-01,2.298361e+01,6.138244e-01,9.175392e-01,7.036786e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890069750000e+08,2.890070360000e+08,2.449180e+01,6.336442e-01,2.272131e+01,6.103118e-01,9.277108e-01,6.699889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890070360000e+08,2.890070970000e+08,2.385246e+01,6.253191e-01,2.209836e+01,6.018872e-01,9.264605e-01,6.842933e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890070970000e+08,2.890071580000e+08,2.381967e+01,6.248891e-01,2.191803e+01,5.994264e-01,9.201652e-01,7.110436e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890071580000e+08,2.890072190000e+08,2.339344e+01,6.192730e-01,2.172131e+01,5.967304e-01,9.285214e-01,6.819806e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890072190000e+08,2.890072800000e+08,2.411475e+01,6.287478e-01,2.242623e+01,6.063358e-01,9.299796e-01,6.653384e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890072800000e+08,2.890073410000e+08,2.308197e+01,6.151365e-01,2.118033e+01,5.892525e-01,9.176136e-01,7.327508e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890073410000e+08,2.890074020000e+08,2.459016e+01,6.349153e-01,2.268852e+01,6.098713e-01,9.226667e-01,6.896999e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890074020000e+08,2.890074630000e+08,2.508197e+01,6.412330e-01,2.326229e+01,6.175347e-01,9.274510e-01,6.631559e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890074630000e+08,2.890075240000e+08,2.444262e+01,6.330076e-01,2.273771e+01,6.105320e-01,9.302481e-01,6.596878e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890075240000e+08,2.890075850000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890075850000e+08,2.890076460000e+08,2.318033e+01,6.164458e-01,2.149180e+01,5.935694e-01,9.271570e-01,6.911079e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890076460000e+08,2.890077070000e+08,2.319672e+01,6.166637e-01,2.157377e+01,5.947002e-01,9.300354e-01,6.781267e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890077070000e+08,2.890077680000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890077680000e+08,2.890078290000e+08,2.427869e+01,6.308814e-01,2.231148e+01,6.047825e-01,9.189737e-01,7.090666e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890078290000e+08,2.890078900000e+08,2.365574e+01,6.227351e-01,2.175410e+01,5.971805e-01,9.196119e-01,7.157559e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890078900000e+08,2.890079510000e+08,2.393443e+01,6.263925e-01,2.222951e+01,6.036706e-01,9.287671e-01,6.731582e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890079510000e+08,2.890080120000e+08,2.418033e+01,6.296021e-01,2.229508e+01,6.045603e-01,9.220339e-01,6.981204e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890080120000e+08,2.890080730000e+08,2.316393e+01,6.162277e-01,2.183607e+01,5.983045e-01,9.426752e-01,6.184169e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890080730000e+08,2.890081340000e+08,2.349180e+01,6.205736e-01,2.163935e+01,5.956033e-01,9.211444e-01,7.119623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890081340000e+08,2.890081950000e+08,2.455738e+01,6.344919e-01,2.281967e+01,6.116315e-01,9.292390e-01,6.625290e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890081950000e+08,2.890082560000e+08,2.439344e+01,6.323705e-01,2.254098e+01,6.078851e-01,9.240592e-01,6.867302e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890082560000e+08,2.890083170000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890083170000e+08,2.890083780000e+08,2.419672e+01,6.298155e-01,2.255738e+01,6.081061e-01,9.322493e-01,6.541536e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.890084050000e+08,2.890084660000e+08,2.359016e+01,6.218714e-01,2.183607e+01,5.983045e-01,9.256428e-01,6.915967e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890084660000e+08,2.890085270000e+08,2.313115e+01,6.157914e-01,2.122951e+01,5.899362e-01,9.177888e-01,7.312626e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890085270000e+08,2.890085880000e+08,2.268852e+01,6.098713e-01,2.080328e+01,5.839841e-01,9.169075e-01,7.419518e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890085880000e+08,2.890086490000e+08,2.308197e+01,6.151365e-01,2.116393e+01,5.890244e-01,9.169034e-01,7.356174e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890086490000e+08,2.890087100000e+08,2.372131e+01,6.235976e-01,2.201639e+01,6.007699e-01,9.281272e-01,6.789720e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890087100000e+08,2.890087710000e+08,2.316393e+01,6.162277e-01,2.172131e+01,5.967304e-01,9.377211e-01,6.428892e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890087710000e+08,2.890088320000e+08,2.308197e+01,6.151365e-01,2.168852e+01,5.962797e-01,9.396307e-01,6.347246e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890088320000e+08,2.890088930000e+08,2.314754e+01,6.160097e-01,2.172131e+01,5.967304e-01,9.383852e-01,6.399051e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890088930000e+08,2.890089540000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890089540000e+08,2.890090150000e+08,2.331148e+01,6.181871e-01,2.162295e+01,5.953777e-01,9.275668e-01,6.873716e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890090150000e+08,2.890090760000e+08,2.395082e+01,6.266071e-01,2.208197e+01,6.016639e-01,9.219713e-01,7.017152e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890090760000e+08,2.890091370000e+08,2.404918e+01,6.278924e-01,2.206557e+01,6.014405e-01,9.175187e-01,7.182408e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890091370000e+08,2.890091980000e+08,2.409836e+01,6.285341e-01,2.208197e+01,6.016639e-01,9.163265e-01,7.222048e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890091980000e+08,2.890092590000e+08,2.300000e+01,6.140433e-01,2.137705e+01,5.919826e-01,9.294369e-01,6.837068e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890092590000e+08,2.890093200000e+08,2.365574e+01,6.227351e-01,2.167213e+01,5.960544e-01,9.161469e-01,7.296404e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890093200000e+08,2.890093810000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890093810000e+08,2.890094420000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890094420000e+08,2.890095030000e+08,2.272131e+01,6.103118e-01,2.072131e+01,5.828324e-01,9.119769e-01,7.610419e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890095030000e+08,2.890095640000e+08,2.185246e+01,5.985290e-01,1.986885e+01,5.707179e-01,9.092273e-01,7.868623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890095640000e+08,2.890096250000e+08,2.336065e+01,6.188389e-01,2.150820e+01,5.937958e-01,9.207017e-01,7.157871e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890096250000e+08,2.890096860000e+08,2.322951e+01,6.170993e-01,2.131148e+01,5.910739e-01,9.174312e-01,7.311557e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890096860000e+08,2.890097470000e+08,2.385246e+01,6.253191e-01,2.190164e+01,5.992022e-01,9.182131e-01,7.184262e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890097470000e+08,2.890098080000e+08,2.322951e+01,6.170993e-01,2.142623e+01,5.926632e-01,9.223712e-01,7.108523e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890098080000e+08,2.890098690000e+08,2.409836e+01,6.285341e-01,2.240984e+01,6.061141e-01,9.299320e-01,6.657739e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890098690000e+08,2.890099300000e+08,2.321312e+01,6.168815e-01,2.142623e+01,5.926632e-01,9.230226e-01,7.083633e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890099300000e+08,2.890099910000e+08,2.347541e+01,6.203570e-01,2.155738e+01,5.944743e-01,9.182961e-01,7.238378e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890099910000e+08,2.890100520000e+08,2.240984e+01,6.061141e-01,2.054098e+01,5.802908e-01,9.166057e-01,7.477823e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890100520000e+08,2.890101130000e+08,2.391803e+01,6.261780e-01,2.177049e+01,5.974055e-01,9.102125e-01,7.484310e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890101130000e+08,2.890101740000e+08,2.316393e+01,6.162277e-01,2.145902e+01,5.931165e-01,9.263977e-01,6.946615e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.890101840000e+08,2.890102450000e+08,2.385246e+01,6.253191e-01,2.191803e+01,5.994264e-01,9.189004e-01,7.156689e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890102450000e+08,2.890103060000e+08,2.386885e+01,6.255339e-01,2.209836e+01,6.018872e-01,9.258242e-01,6.867755e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890103060000e+08,2.890103670000e+08,2.386885e+01,6.255339e-01,2.200000e+01,6.005462e-01,9.217033e-01,7.040227e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890103670000e+08,2.890104280000e+08,2.386885e+01,6.255339e-01,2.236065e+01,6.054487e-01,9.368132e-01,6.376158e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890104280000e+08,2.890104890000e+08,2.357377e+01,6.216553e-01,2.150820e+01,5.937958e-01,9.123783e-01,7.456136e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890104890000e+08,2.890105500000e+08,2.395082e+01,6.266071e-01,2.181967e+01,5.980799e-01,9.110199e-01,7.448784e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890105500000e+08,2.890106110000e+08,2.336065e+01,6.188389e-01,2.140984e+01,5.924364e-01,9.164912e-01,7.328630e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890106110000e+08,2.890106720000e+08,2.313115e+01,6.157914e-01,2.140984e+01,5.924364e-01,9.255847e-01,6.986759e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890106720000e+08,2.890107330000e+08,2.324590e+01,6.173171e-01,2.168852e+01,5.962797e-01,9.330043e-01,6.639376e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890107330000e+08,2.890107940000e+08,2.400000e+01,6.272501e-01,2.180328e+01,5.978552e-01,9.084700e-01,7.536445e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890107940000e+08,2.890108550000e+08,2.309836e+01,6.153549e-01,2.104918e+01,5.874254e-01,9.112846e-01,7.574796e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890108550000e+08,2.890109160000e+08,2.301639e+01,6.142621e-01,2.121312e+01,5.897084e-01,9.216524e-01,7.171546e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890109160000e+08,2.890109770000e+08,2.354098e+01,6.212229e-01,2.180328e+01,5.978552e-01,9.261838e-01,6.899970e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890109770000e+08,2.890110380000e+08,2.457377e+01,6.347036e-01,2.293443e+01,6.131673e-01,9.332889e-01,6.444754e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890110380000e+08,2.890110990000e+08,2.383607e+01,6.251041e-01,2.213115e+01,6.023335e-01,9.284732e-01,6.758292e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890110990000e+08,2.890111600000e+08,2.414754e+01,6.291751e-01,2.272131e+01,6.103118e-01,9.409369e-01,6.142386e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890111600000e+08,2.890112210000e+08,2.486885e+01,6.385030e-01,2.316393e+01,6.162277e-01,9.314436e-01,6.487979e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890112210000e+08,2.890112820000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890112820000e+08,2.890113430000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890113430000e+08,2.890114040000e+08,2.321312e+01,6.168815e-01,2.178688e+01,5.976304e-01,9.385593e-01,6.381567e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890114040000e+08,2.890114650000e+08,2.413115e+01,6.289615e-01,2.211475e+01,6.021104e-01,9.164402e-01,7.212684e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890114650000e+08,2.890115260000e+08,2.322951e+01,6.170993e-01,2.144262e+01,5.928899e-01,9.230769e-01,7.078844e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890115260000e+08,2.890115870000e+08,2.340984e+01,6.194900e-01,2.152459e+01,5.940220e-01,9.194678e-01,7.200935e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890115870000e+08,2.890116480000e+08,2.380328e+01,6.246741e-01,2.227869e+01,6.043380e-01,9.359504e-01,6.425417e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890116480000e+08,2.890117090000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890117090000e+08,2.890117700000e+08,2.395082e+01,6.266071e-01,2.180328e+01,5.978552e-01,9.103354e-01,7.474570e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890117700000e+08,2.890118310000e+08,2.327869e+01,6.177523e-01,2.103279e+01,5.871965e-01,9.035211e-01,7.835038e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890118310000e+08,2.890118920000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.890119360000e+08,2.890119970000e+08,2.262295e+01,6.089894e-01,2.093443e+01,5.858219e-01,9.253623e-01,7.074493e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890119970000e+08,2.890120580000e+08,2.413115e+01,6.289615e-01,2.254098e+01,6.078851e-01,9.341033e-01,6.466593e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890120580000e+08,2.890121190000e+08,2.383607e+01,6.251041e-01,2.183607e+01,5.983045e-01,9.160935e-01,7.270854e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890121190000e+08,2.890121800000e+08,2.398361e+01,6.270358e-01,2.204918e+01,6.012170e-01,9.193438e-01,7.119272e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890121800000e+08,2.890122410000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890122410000e+08,2.890123020000e+08,2.421312e+01,6.300288e-01,2.250820e+01,6.074429e-01,9.295870e-01,6.657040e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890123020000e+08,2.890123630000e+08,2.327869e+01,6.177523e-01,2.122951e+01,5.899362e-01,9.119718e-01,7.518954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890123630000e+08,2.890124240000e+08,2.400000e+01,6.272501e-01,2.201639e+01,6.007699e-01,9.173498e-01,7.196461e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890124240000e+08,2.890124850000e+08,2.427869e+01,6.308814e-01,2.259016e+01,6.085479e-01,9.304524e-01,6.610139e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890124850000e+08,2.890125460000e+08,2.390164e+01,6.259634e-01,2.213115e+01,6.023335e-01,9.259259e-01,6.858711e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890125460000e+08,2.890126070000e+08,2.388525e+01,6.257487e-01,2.239344e+01,6.058924e-01,9.375429e-01,6.339524e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890126070000e+08,2.890126680000e+08,2.350820e+01,6.207900e-01,2.154098e+01,5.942482e-01,9.163180e-01,7.312478e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890126680000e+08,2.890127290000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890127290000e+08,2.890127900000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890127900000e+08,2.890128510000e+08,2.488525e+01,6.387135e-01,2.309836e+01,6.153549e-01,9.281950e-01,6.626147e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890128510000e+08,2.890129120000e+08,2.409836e+01,6.285341e-01,2.234426e+01,6.052268e-01,9.272109e-01,6.775851e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890129120000e+08,2.890129730000e+08,2.367213e+01,6.229508e-01,2.178688e+01,5.976304e-01,9.203601e-01,7.124603e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890129730000e+08,2.890130340000e+08,2.332787e+01,6.184044e-01,2.150820e+01,5.937958e-01,9.219958e-01,7.109207e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890130340000e+08,2.890130950000e+08,2.285246e+01,6.120706e-01,2.085246e+01,5.846739e-01,9.124821e-01,7.568839e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890130950000e+08,2.890131560000e+08,2.327869e+01,6.177523e-01,2.147541e+01,5.933430e-01,9.225352e-01,7.094134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890131560000e+08,2.890132170000e+08,2.298361e+01,6.138244e-01,2.140984e+01,5.924364e-01,9.315264e-01,6.745052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890132170000e+08,2.890132780000e+08,2.386885e+01,6.255339e-01,2.191803e+01,5.994264e-01,9.182692e-01,7.179549e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890132780000e+08,2.890133390000e+08,2.408197e+01,6.283203e-01,2.234426e+01,6.052268e-01,9.278421e-01,6.751000e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890133390000e+08,2.890134000000e+08,2.383607e+01,6.251041e-01,2.211475e+01,6.021104e-01,9.277854e-01,6.788191e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890134000000e+08,2.890134610000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890134610000e+08,2.890135220000e+08,2.342623e+01,6.197068e-01,2.165574e+01,5.958289e-01,9.244227e-01,6.992218e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890135220000e+08,2.890135830000e+08,2.331148e+01,6.181871e-01,2.147541e+01,5.933430e-01,9.212377e-01,7.143240e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890135830000e+08,2.890136440000e+08,2.473771e+01,6.368172e-01,2.270492e+01,6.100916e-01,9.178264e-01,7.069715e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.890136900000e+08,2.890137510000e+08,2.381967e+01,6.248891e-01,2.168852e+01,5.962797e-01,9.105299e-01,7.487783e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500006
2.890137510000e+08,2.890138120000e+08,2.357377e+01,6.216553e-01,2.180328e+01,5.978552e-01,9.248957e-01,6.950233e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500006
