#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890049239140e+08,2.890066629986e+08,1.739084575653e+03,46517,41525,38295,4992,4992,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,8.900000e+01,0.000000e+00,24334400001,0,8912896,16
2,2.890066704401e+08,2.890083979328e+08,1.727492665350e+03,46507,41480,38368,5027,5027,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.600000e+01,0.000000e+00,24334400002,0,8912896,16
3,2.890084054181e+08,2.890101779986e+08,1.772580521464e+03,46448,41493,38250,4955,4955,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,1.420000e+02,0.000000e+00,24334500003,0,8912896,16
4,2.890101849210e+08,2.890119289518e+08,1.744030783653e+03,46486,41502,38308,4984,4984,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.140000e+02,0.000000e+00,24334500004,0,8912896,16
5,2.890119361978e+08,2.890136828699e+08,1.746672072649e+03,46480,41597,38411,4883,4883,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.140000e+02,0.000000e+00,24334500005,0,8912896,16
6,2.890136902741e+08,2.890154409429e+08,1.750668799520e+03,46476,41501,38233,4975,4975,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24334500006,0,8912896,16
7,2.890154480009e+08,2.890171789888e+08,1.730987865031e+03,46529,41610,38481,4919,4919,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.160000e+02,0.000000e+00,24334500007,0,8912896,16
8,2.890171857491e+08,2.890189249878e+08,1.739238679469e+03,46503,41454,38288,5049,5049,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334500008,0,8912896,16
9,2.890189318831e+08,2.890206649994e+08,1.733116253555e+03,46510,41463,38302,5047,5047,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334500009,0,8912896,16
10,2.890206719521e+08,2.890224069636e+08,1.735011479795e+03,46512,41604,38417,4908,4908,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24334500010,0,8912896,16
11,2.890224143477e+08,2.890241489621e+08,1.734614404440e+03,46520,41577,38432,4943,4943,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334500011,0,8912896,16
12,2.890241557449e+08,2.890258999834e+08,1.744238433123e+03,46505,41542,38319,4963,4963,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.110000e+02,0.000000e+00,24334500012,0,8912896,16
13,2.890259065669e+08,2.890276479540e+08,1.741387097418e+03,46513,41552,38349,4961,4961,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.700000e+01,0.000000e+00,24334500013,0,8912896,16
14,2.890276571003e+08,2.890293859620e+08,1.728861719429e+03,46515,41507,38337,5008,5008,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.700000e+01,0.000000e+00,24334500014,0,8912896,16
15,2.890293933801e+08,2.890311169898e+08,1.723609744489e+03,46535,41527,38221,5008,5008,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24334500015,0,8912896,16
16,2.890311239769e+08,2.890328408944e+08,1.716917488635e+03,46536,41621,38466,4915,4915,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24334500016,0,8912896,16
17,2.890328482471e+08,2.890345359951e+08,1.687748084486e+03,46605,41631,38440,4974,4974,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.250000e+02,0.000000e+00,24334500017,0,8912896,16
18,2.890345420806e+08,2.890362369979e+08,1.694917252302e+03,46611,41754,38685,4857,4857,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24334500018,0,8912896,16
19,2.890362436647e+08,2.890379319961e+08,1.688331433117e+03,46597,41701,38555,4896,4896,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24334500019,0,8912896,16
20,2.890379394509e+08,2.890396429633e+08,1.703512391746e+03,46563,41618,38484,4945,4945,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.040000e+02,0.000000e+00,24334500020,0,8912896,16
21,2.890396503449e+08,2.890413559910e+08,1.705646037400e+03,46567,41668,38558,4899,4899,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334500021,0,8912896,16
22,2.890413632765e+08,2.890430679519e+08,1.704675329447e+03,46588,41592,38452,4996,4996,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334500022,0,8912896,16
23,2.890430745905e+08,2.890447659909e+08,1.691400363028e+03,46610,41708,38559,4902,4902,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819265e+01,1.200000e+02,0.000000e+00,24334500023,0,8912896,16
24,2.890447726143e+08,2.890464619946e+08,1.689380294740e+03,46602,41570,38388,5032,5032,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334500024,0,8912896,16
25,2.890464692148e+08,2.890481517837e+08,1.682568896651e+03,46625,41671,38487,4954,4954,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.220000e+02,0.000000e+00,24334500025,0,8912896,16
26,2.890481586665e+08,2.890498629206e+08,1.704254119337e+03,46574,41608,38449,4966,4966,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334500026,0,8912896,16
27,2.890498698997e+08,2.890515589930e+08,1.689093272090e+03,46597,41542,38404,5055,5055,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24334500027,0,8912896,16
28,2.890515685690e+08,2.890532339855e+08,1.665416466415e+03,46669,41561,38272,5108,5108,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334500028,0,8912896,16
29,2.890532405482e+08,2.890549199653e+08,1.679417029977e+03,46623,41555,38341,5068,5068,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.700000e+01,0.000000e+00,24334500029,0,8912896,16
30,2.890549276930e+08,2.890565899950e+08,1.662301990926e+03,46651,41647,38439,5004,5004,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334500030,0,8912896,16
31,2.890565974113e+08,2.890582669435e+08,1.669532214224e+03,46638,41516,38381,5122,5122,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334500031,0,8912896,16
32,2.890582771384e+08,2.890599449953e+08,1.667856912613e+03,46640,41668,38338,4972,4972,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334500032,0,8912896,16
33,2.890599524874e+08,2.890616299816e+08,1.677494206190e+03,46620,41656,38393,4964,4964,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334500033,0,8912896,16
34,2.890616373047e+08,2.890633179986e+08,1.680693937242e+03,46634,41727,38474,4907,4907,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334500034,0,8912896,16
35,2.890633247072e+08,2.890649929039e+08,1.668196719468e+03,46630,41629,38614,5001,5001,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334500035,0,8912896,16
36,2.890650026560e+08,2.890666709290e+08,1.668272922933e+03,46655,41690,38482,4965,4965,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.000000e+02,0.000000e+00,24334500036,0,8912896,16
37,2.890666775923e+08,2.890683519779e+08,1.674385610104e+03,46626,41705,38522,4921,4921,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334500037,0,8912896,16
38,2.890683593665e+08,2.890700329966e+08,1.673630094111e+03,46626,41541,38424,5085,5085,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.230000e+02,0.000000e+00,24334500038,0,8912896,16
39,2.890700403508e+08,2.890717269372e+08,1.686586395681e+03,46606,41546,38489,5060,5060,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334500039,0,8912896,16
40,2.890717343757e+08,2.890734459986e+08,1.711622831047e+03,46574,41591,38609,4983,4983,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.900000e+01,0.000000e+00,24334500040,0,8912896,16
41,2.890734526211e+08,2.890751720000e+08,1.719378890514e+03,46546,41630,38421,4916,4916,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.320000e+02,0.000000e+00,24334500041,0,8912896,16
42,2.890751789509e+08,2.890768899998e+08,1.711048910081e+03,46569,41680,38406,4889,4889,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.330000e+02,0.000000e+00,24334500042,0,8912896,16
43,2.890768971278e+08,2.890786009770e+08,1.703849156499e+03,46575,41516,38338,5059,5059,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24334500043,0,8912896,16
44,2.890786081151e+08,2.890803119871e+08,1.703872076273e+03,46576,41523,38226,5053,5053,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24334500044,0,8912896,16
45,2.890803190870e+08,2.890820269970e+08,1.707909999967e+03,46558,41594,38267,4964,4964,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,1.300000e+02,0.000000e+00,24334500045,0,8912896,16
46,2.890820343472e+08,2.890837529588e+08,1.718611638963e+03,46549,41583,38407,4966,4966,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.200000e+01,0.000000e+00,24334500046,0,8912896,16
47,2.890837599283e+08,2.890854709821e+08,1.711053831637e+03,46571,41534,38350,5037,5037,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24334500047,0,8912896,16
48,2.890854777049e+08,2.890872079940e+08,1.730289095104e+03,46538,41565,38438,4973,4973,0,2,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24334500048,0,8912896,16
49,2.890872145452e+08,2.890889469986e+08,1.732453332067e+03,46535,41630,38431,4905,4905,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334500049,0,8912896,16
50,2.890889534943e+08,2.890906559146e+08,1.702420291543e+03,46589,41609,38460,4980,4980,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334500050,0,8912896,16
51,2.890906625624e+08,2.890923759986e+08,1.713436176181e+03,46566,41673,38415,4893,4893,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334500051,0,8912896,16
1,2.890923826892e+08,2.890940909815e+08,1.708292331040e+03,46561,41682,38468,4879,4879,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.200000e+02,0.000000e+00,24334500001,0,8912896,16
2,2.890940982545e+08,2.890957989528e+08,1.700698297203e+03,46598,41628,38341,4970,4970,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.500000e+01,0.000000e+00,24334500002,0,8912896,16
3,2.890958054628e+08,2.890975058550e+08,1.700392161667e+03,46599,41520,38276,5079,5079,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24334600003,0,8912896,16
4,2.890975125018e+08,2.890992089826e+08,1.696480794191e+03,46599,41656,38560,4943,4943,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24334600004,0,8912896,16
5,2.890992156374e+08,2.891009188604e+08,1.703222927094e+03,46580,41600,38510,4980,4980,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.130000e+02,0.000000e+00,24334600005,0,8912896,16
6,2.891009259634e+08,2.891026438202e+08,1.717856783271e+03,46544,41586,38433,4958,4958,0,3,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24334600006,0,8912896,16
7,2.891026536378e+08,2.891043569813e+08,1.703343454719e+03,46575,41678,38500,4897,4897,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.160000e+02,0.000000e+00,24334600007,0,8912896,16
8,2.891043642085e+08,2.891060649969e+08,1.700788363516e+03,46578,41602,38468,4976,4976,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24334600008,0,8912896,16
9,2.891060721967e+08,2.891077579477e+08,1.685751024604e+03,46618,41673,38477,4945,4945,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334600009,0,8912896,16
10,2.891077648747e+08,2.891094559662e+08,1.691091505170e+03,46616,41567,38410,5049,5049,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24334600010,0,8912896,16
11,2.891094624360e+08,2.891111509393e+08,1.688503308713e+03,46615,41694,38466,4921,4921,0,2,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.050000e+02,0.000000e+00,24334600011,0,8912896,16
12,2.891111577103e+08,2.891128599704e+08,1.702260051548e+03,46578,41688,38427,4890,4890,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24334600012,0,8912896,16
13,2.891128672846e+08,2.891145629987e+08,1.695714073539e+03,46604,41712,38509,4892,4892,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24334600013,0,8912896,16
14,2.891145695453e+08,2.891162709739e+08,1.701428618789e+03,46573,41575,38318,4998,4998,0,2,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24334600014,0,8912896,16
15,2.891162784393e+08,2.891179839905e+08,1.705551115334e+03,46570,41601,38411,4969,4969,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334600015,0,8912896,16
16,2.891179911233e+08,2.891196918982e+08,1.700774954498e+03,46587,41638,38547,4949,4949,0,5,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24334600016,0,8912896,16
17,2.891196987240e+08,2.891213939779e+08,1.695253935635e+03,46606,41639,38477,4967,4967,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24334600017,0,8912896,16
18,2.891214005454e+08,2.891231109921e+08,1.710446740806e+03,46557,41495,38273,5062,5062,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819228e+01,1.310000e+02,0.000000e+00,24334600018,0,8912896,16
19,2.891231207379e+08,2.891248259948e+08,1.705256891131e+03,46588,41467,38351,5121,5121,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.000000e+02,0.000000e+00,24334600019,0,8912896,16
20,2.891248325037e+08,2.891265276758e+08,1.695172146142e+03,46610,41353,38266,5257,5257,0,71,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24334600020,0,8912896,16
21,2.891265320140e+08,2.891282309863e+08,1.698972335160e+03,46593,41419,38305,5174,5174,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.000000e+01,0.000000e+00,24334600021,0,8912896,16
22,2.891282378334e+08,2.891299339690e+08,1.696135609806e+03,46588,41281,38088,5307,5307,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334600022,0,8912896,16
23,2.891299434112e+08,2.891316209875e+08,1.677576315045e+03,46622,41117,37769,5505,5505,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.100000e+02,0.000000e+00,24334600023,0,8912896,16
24,2.891316283857e+08,2.891333149550e+08,1.686569284737e+03,46626,41296,38177,5330,5330,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334600024,0,8912896,16
25,2.891333216841e+08,2.891350108880e+08,1.689203950107e+03,46589,41271,38031,5318,5318,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.260000e+02,0.000000e+00,24334600025,0,8912896,16
26,2.891350184721e+08,2.891366959933e+08,1.677521255195e+03,46640,41349,38185,5291,5291,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334600026,0,8912896,16
27,2.891367054328e+08,2.891383599649e+08,1.654532104254e+03,46676,41305,38199,5371,5371,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.180000e+02,0.000000e+00,24334600027,0,8912896,16
28,2.891383670061e+08,2.891400369308e+08,1.669924762905e+03,46653,41256,38054,5397,5397,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819240e+01,1.220000e+02,0.000000e+00,24334600028,0,8912896,16
29,2.891400436983e+08,2.891416929897e+08,1.649291384161e+03,46698,41347,38200,5351,5351,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334600029,0,8912896,16
30,2.891416996228e+08,2.891433489990e+08,1.649376194298e+03,46671,41577,38478,5094,5094,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334600030,0,8912896,16
31,2.891433564539e+08,2.891450189687e+08,1.662514856815e+03,46672,41635,38484,5037,5037,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334600031,0,8912896,16
32,2.891450282795e+08,2.891466869712e+08,1.658691700399e+03,46674,41707,38515,4967,4967,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24334600032,0,8912896,16
33,2.891466937260e+08,2.891483509564e+08,1.657230436385e+03,46683,41615,38514,5068,5068,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.300000e+02,0.000000e+00,24334600033,0,8912896,16
34,2.891483576243e+08,2.891500259875e+08,1.668363228738e+03,46630,41629,38431,5001,5001,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334600034,0,8912896,16
35,2.891500335186e+08,2.891516929951e+08,1.659476521313e+03,46673,41489,38379,5184,5184,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819237e+01,1.170000e+02,0.000000e+00,24334600035,0,8912896,16
36,2.891517019548e+08,2.891533689714e+08,1.667016640782e+03,46649,41543,38367,5106,5106,0,2,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.080000e+02,0.000000e+00,24334600036,0,8912896,16
37,2.891533760025e+08,2.891550429249e+08,1.666922439575e+03,46654,41479,38243,5175,5175,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24334600037,0,8912896,16
38,2.891550499172e+08,2.891567279783e+08,1.678061111569e+03,46633,41492,38351,5141,5141,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24334600038,0,8912896,16
39,2.891567347726e+08,2.891584118734e+08,1.677100778401e+03,46623,41546,38273,5077,5077,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.600000e+01,0.000000e+00,24334600039,0,8912896,16
40,2.891584191090e+08,2.891601149584e+08,1.695849382818e+03,46580,41502,38198,5078,5078,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24334600040,0,8912896,16
41,2.891601260441e+08,2.891618069596e+08,1.680915552139e+03,46626,41681,38448,4945,4945,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24334600041,0,8912896,16
42,2.891618187500e+08,2.891634998968e+08,1.681146772504e+03,46624,41620,38437,5004,5004,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819238e+01,1.590000e+02,0.000000e+00,24334600042,0,8912896,16
43,2.891635100911e+08,2.891651959978e+08,1.685906736553e+03,46607,41600,38277,5007,5007,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.500000e+01,0.000000e+00,24334600043,0,8912896,16
44,2.891652071105e+08,2.891668959740e+08,1.688863543868e+03,46621,41581,38420,5040,5040,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334600044,0,8912896,16
45,2.891669039067e+08,2.891685949940e+08,1.691087311387e+03,46597,41496,38372,5101,5101,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24334600045,0,8912896,16
46,2.891686020617e+08,2.891702889837e+08,1.686921980977e+03,46612,41449,38261,5163,5163,0,2,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.100000e+01,0.000000e+00,24334600046,0,8912896,16
47,2.891702963778e+08,2.891719898588e+08,1.693481069982e+03,46607,41449,38242,5158,5158,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.020000e+02,0.000000e+00,24334600047,0,8912896,16
48,2.891719971654e+08,2.891736829775e+08,1.685812137544e+03,46588,41419,38050,5169,5169,0,1,e,L,2016,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334600048,0,8912896,16
