#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.405184030000e+08,5.405184640000e+08,1.027869e+01,4.104913e-01,8.016394e+00,3.625138e-01,8.524590e-01,2.344262e+00,2.770492e+00,1.459016e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.799043e-01,1.654599e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.964212e+01,1.951084e+01,1.496728e+01,24625600001
5.405184640000e+08,5.405185250000e+08,1.021311e+01,4.091798e-01,8.147541e+00,3.654672e-01,1.114754e+00,2.360656e+00,2.688524e+00,1.393443e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.977528e-01,1.609279e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031246e+01,1.936559e+01,1.457767e+01,24625600001
5.405185250000e+08,5.405185860000e+08,1.021311e+01,4.091798e-01,7.819672e+00,3.580382e-01,9.836066e-01,2.196721e+00,2.426229e+00,1.606557e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.656501e-01,1.697085e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.002453e+01,1.919644e+01,1.422180e+01,24625600001
5.405185860000e+08,5.405186470000e+08,9.836065e+00,4.015557e-01,7.967213e+00,3.614001e-01,1.114754e+00,2.327869e+00,2.524590e+00,1.409836e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.100000e-01,1.601562e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.018518e+01,1.940577e+01,1.399074e+01,24625600001
5.405186470000e+08,5.405187080000e+08,9.426229e+00,3.931009e-01,7.754098e+00,3.565338e-01,9.016393e-01,2.295082e+00,2.475410e+00,1.573771e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.226087e-01,1.593048e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048964e+01,1.962981e+01,1.455560e+01,24625600001
5.405187080000e+08,5.405187690000e+08,1.014754e+01,4.078641e-01,8.147541e+00,3.654672e-01,9.508197e-01,2.491803e+00,2.639344e+00,1.393443e+00,6.721311e-01,0.000000e+00,0.000000e+00,8.029079e-01,1.598903e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052636e+01,1.907545e+01,1.412837e+01,24625600001
5.405187690000e+08,5.405188300000e+08,9.180327e+00,3.879397e-01,7.344262e+00,3.469838e-01,9.180328e-01,2.245902e+00,2.409836e+00,1.081967e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.000000e-01,1.690308e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.991987e+01,2.015870e+01,1.469420e+01,24625600001
5.405188300000e+08,5.405188910000e+08,9.147541e+00,3.872463e-01,7.475410e+00,3.500682e-01,9.344262e-01,2.081967e+00,2.377049e+00,1.459016e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.172043e-01,1.636180e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043311e+01,1.995021e+01,1.494518e+01,24625600001
5.405188910000e+08,5.405189520000e+08,1.014754e+01,4.078641e-01,8.098361e+00,3.643625e-01,8.852459e-01,2.524590e+00,2.491803e+00,1.606557e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.980614e-01,1.613550e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035384e+01,1.897408e+01,1.456863e+01,24625600001
5.405189520000e+08,5.405190130000e+08,9.950820e+00,4.038913e-01,8.000000e+00,3.621430e-01,8.360656e-01,2.540984e+00,2.508197e+00,1.524590e+00,4.754098e-01,1.147541e-01,0.000000e+00,8.039539e-01,1.611389e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055328e+01,1.934611e+01,1.377726e+01,24625600001
5.405190130000e+08,5.405190740000e+08,9.803279e+00,4.008859e-01,7.573771e+00,3.523637e-01,9.836066e-01,2.229508e+00,2.344262e+00,1.557377e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.725753e-01,1.714110e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.996537e+01,1.964718e+01,1.464698e+01,24625600001
5.405190740000e+08,5.405191350000e+08,9.770492e+00,4.002149e-01,8.049180e+00,3.632544e-01,1.196721e+00,2.426229e+00,2.360656e+00,1.540984e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.238255e-01,1.560508e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062628e+01,2.011812e+01,1.412465e+01,24625600001
5.405191350000e+08,5.405191960000e+08,1.027869e+01,4.104913e-01,8.262295e+00,3.680319e-01,1.000000e+00,2.377049e+00,2.786885e+00,1.524590e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.038278e-01,1.585866e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110497e+01,1.919484e+01,1.454762e+01,24625600001
5.405191960000e+08,5.405192570000e+08,9.721312e+00,3.992064e-01,7.540984e+00,3.516002e-01,1.065574e+00,2.000000e+00,2.475410e+00,1.540984e+00,3.770492e-01,8.196721e-02,0.000000e+00,7.757167e-01,1.712863e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.931827e+01,1.992435e+01,1.416435e+01,24625600001
5.405192570000e+08,5.405193180000e+08,1.011475e+01,4.072047e-01,7.491803e+00,3.504518e-01,8.360656e-01,2.180328e+00,2.770492e+00,1.163934e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.406807e-01,1.764373e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041183e+01,1.934442e+01,1.400066e+01,24625600001
5.405193180000e+08,5.405193790000e+08,9.836065e+00,4.015557e-01,7.786885e+00,3.572868e-01,9.344262e-01,2.377049e+00,2.540984e+00,1.442623e+00,4.262295e-01,6.557377e-02,0.000000e+00,7.916667e-01,1.657963e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.127136e+01,1.900022e+01,1.397937e+01,24625600001
5.405193790000e+08,5.405194400000e+08,9.754098e+00,3.998790e-01,7.704918e+00,3.554014e-01,1.016393e+00,2.311476e+00,2.278688e+00,1.655738e+00,3.606557e-01,8.196721e-02,0.000000e+00,7.899160e-01,1.670046e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.003000e+01,1.898212e+01,1.430574e+01,24625600001
5.405194400000e+08,5.405195010000e+08,9.704918e+00,3.988697e-01,7.983606e+00,3.617718e-01,9.016393e-01,2.786885e+00,2.409836e+00,1.622951e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.226351e-01,1.569917e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095565e+01,1.955360e+01,1.443408e+01,24625600001
5.405195010000e+08,5.405195620000e+08,9.950820e+00,4.038913e-01,8.098361e+00,3.643625e-01,1.049180e+00,2.098361e+00,2.885246e+00,1.426229e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.138385e-01,1.579864e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.966862e+01,1.898927e+01,1.424879e+01,24625600001
5.405195620000e+08,5.405196230000e+08,9.655738e+00,3.978577e-01,7.836066e+00,3.584133e-01,9.344262e-01,2.278688e+00,2.590164e+00,1.360656e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.115450e-01,1.611397e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020545e+01,1.967489e+01,1.453556e+01,24625600001
5.405196230000e+08,5.405196840000e+08,9.836065e+00,4.015557e-01,7.721312e+00,3.557792e-01,8.196721e-01,2.360656e+00,2.508197e+00,1.409836e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.850000e-01,1.677175e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998938e+01,1.988428e+01,1.410955e+01,24625600001
5.405196840000e+08,5.405197450000e+08,9.147541e+00,3.872463e-01,7.114754e+00,3.415191e-01,8.360656e-01,1.983607e+00,2.114754e+00,1.590164e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.777778e-01,1.759966e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.933641e+01,1.927373e+01,1.449263e+01,24625600001
5.405197450000e+08,5.405198060000e+08,9.721312e+00,3.992064e-01,7.524590e+00,3.512178e-01,1.147541e+00,2.000000e+00,2.360656e+00,1.508197e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.740303e-01,1.717421e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032309e+01,1.927953e+01,1.440392e+01,24625600001
5.405198060000e+08,5.405198670000e+08,1.019672e+01,4.088513e-01,8.245902e+00,3.676666e-01,9.836066e-01,2.163934e+00,2.983607e+00,1.459016e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.086817e-01,1.577146e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032265e+01,1.994930e+01,1.425607e+01,24625600001
5.405198670000e+08,5.405199280000e+08,9.229508e+00,3.889774e-01,7.245902e+00,3.446524e-01,1.049180e+00,2.147541e+00,2.311476e+00,1.245902e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.850800e-01,1.731176e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.988348e+01,1.940475e+01,1.444819e+01,24625600001
5.405199280000e+08,5.405199890000e+08,9.885246e+00,4.025584e-01,7.852459e+00,3.587880e-01,1.163934e+00,2.409836e+00,1.983607e+00,1.721311e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.943615e-01,1.645897e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.011566e+01,1.891963e+01,1.430710e+01,24625600001
5.405199890000e+08,5.405200500000e+08,9.065574e+00,3.855074e-01,7.114754e+00,3.415191e-01,8.032787e-01,1.950820e+00,2.262295e+00,1.557377e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.848101e-01,1.747554e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.987742e+01,1.940000e+01,1.396728e+01,24625600001
5.405200500000e+08,5.405201110000e+08,9.721312e+00,3.992064e-01,7.770492e+00,3.569105e-01,1.163934e+00,2.311476e+00,2.262295e+00,1.426229e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.993255e-01,1.644677e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.985760e+01,1.911181e+01,1.411097e+01,24625600001
5.405201110000e+08,5.405201720000e+08,1.037705e+01,4.124507e-01,8.459017e+00,3.723874e-01,1.245902e+00,2.278688e+00,2.885246e+00,1.557377e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.151659e-01,1.542809e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027829e+01,1.970387e+01,1.408992e+01,24625600001
5.405201720000e+08,5.405202330000e+08,1.014754e+01,4.078641e-01,8.147541e+00,3.654672e-01,1.016393e+00,2.442623e+00,2.721312e+00,1.344262e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.029079e-01,1.598903e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998109e+01,1.943200e+01,1.494185e+01,24625600001
5.405202330000e+08,5.405202940000e+08,9.786885e+00,4.005506e-01,7.737705e+00,3.561567e-01,8.360656e-01,2.098361e+00,2.573771e+00,1.557377e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.906198e-01,1.665193e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001907e+01,1.901674e+01,1.419492e+01,24625600001
5.405202940000e+08,5.405203550000e+08,9.557377e+00,3.958261e-01,7.442623e+00,3.492996e-01,9.508197e-01,2.229508e+00,2.114754e+00,1.508197e+00,6.229508e-01,1.639344e-02,0.000000e+00,7.787307e-01,1.719175e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025727e+01,1.861718e+01,1.467908e+01,24625600001
5.405203550000e+08,5.405204160000e+08,1.008197e+01,4.065442e-01,8.229508e+00,3.673009e-01,1.016393e+00,2.737705e+00,2.475410e+00,1.344262e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.162602e-01,1.561631e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068645e+01,1.994981e+01,1.437490e+01,24625600001
5.405204160000e+08,5.405204770000e+08,9.049180e+00,3.851587e-01,7.213115e+00,3.438718e-01,1.032787e+00,2.311476e+00,1.901639e+00,1.295082e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.971014e-01,1.711696e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027432e+01,1.944273e+01,1.494704e+01,24625600001
5.405204770000e+08,5.405205380000e+08,9.967213e+00,4.042239e-01,7.786885e+00,3.572868e-01,8.360656e-01,2.147541e+00,2.524590e+00,1.557377e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.812500e-01,1.676553e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013116e+01,1.928905e+01,1.357220e+01,24625600001
5.405205380000e+08,5.405205990000e+08,1.039344e+01,4.127764e-01,8.295082e+00,3.687614e-01,1.032787e+00,2.344262e+00,2.934426e+00,1.377049e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.981073e-01,1.594213e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.988004e+01,1.947786e+01,1.431146e+01,24625600001
5.405205990000e+08,5.405206600000e+08,1.034426e+01,4.117986e-01,8.098361e+00,3.643625e-01,1.000000e+00,2.557377e+00,2.459016e+00,1.442623e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.828843e-01,1.641269e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056377e+01,1.916661e+01,1.424979e+01,24625600001
5.405206600000e+08,5.405207210000e+08,9.344262e+00,3.913881e-01,7.344262e+00,3.469838e-01,1.032787e+00,2.065574e+00,2.524590e+00,1.295082e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.859649e-01,1.717935e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.973171e+01,1.928259e+01,1.453393e+01,24625600001
5.405207210000e+08,5.405207820000e+08,9.442623e+00,3.934426e-01,7.295082e+00,3.458200e-01,9.016393e-01,2.081967e+00,2.606557e+00,1.196721e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.725694e-01,1.746554e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055933e+01,1.925392e+01,1.434382e+01,24625600001
5.405207820000e+08,5.405208430000e+08,9.737705e+00,3.995429e-01,7.590164e+00,3.527448e-01,9.180328e-01,2.213115e+00,2.180328e+00,1.655738e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.794613e-01,1.701165e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.995831e+01,1.921426e+01,1.398812e+01,24625600001
5.405208430000e+08,5.405209040000e+08,1.103279e+01,4.252827e-01,8.737705e+00,3.784720e-01,1.245902e+00,2.573771e+00,2.655738e+00,1.737705e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.919762e-01,1.564606e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035571e+01,1.928931e+01,1.431746e+01,24625600001
5.405209040000e+08,5.405209650000e+08,9.655738e+00,3.978577e-01,7.196721e+00,3.434808e-01,1.114754e+00,2.131148e+00,2.311476e+00,1.163934e+00,3.934426e-01,8.196721e-02,0.000000e+00,7.453310e-01,1.795167e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.993712e+01,1.943782e+01,1.444282e+01,24625600001
5.405209650000e+08,5.405210260000e+08,9.573771e+00,3.961654e-01,8.098361e+00,3.643625e-01,1.081967e+00,2.540984e+00,2.409836e+00,1.622951e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.458904e-01,1.494051e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040850e+01,1.924554e+01,1.403907e+01,24625600001
5.405210260000e+08,5.405210870000e+08,9.983606e+00,4.045562e-01,8.081967e+00,3.639935e-01,8.360656e-01,2.426229e+00,2.770492e+00,1.442623e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.095238e-01,1.591206e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.990629e+01,1.940285e+01,1.457971e+01,24625600001
5.405210870000e+08,5.405211480000e+08,9.950820e+00,4.038913e-01,7.770492e+00,3.569105e-01,1.245902e+00,2.475410e+00,2.278688e+00,1.311475e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.808896e-01,1.678927e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001413e+01,1.980274e+01,1.401435e+01,24625600001
5.405211480000e+08,5.405212090000e+08,9.098361e+00,3.862039e-01,7.491803e+00,3.504518e-01,1.081967e+00,2.344262e+00,2.229508e+00,1.327869e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.234234e-01,1.618571e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.962910e+01,1.955951e+01,1.409934e+01,24625600001
5.405212090000e+08,5.405212700000e+08,1.003279e+01,4.055514e-01,7.590164e+00,3.527448e-01,1.163934e+00,2.098361e+00,2.311476e+00,1.344262e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.565359e-01,1.734828e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.961664e+01,1.890885e+01,1.450820e+01,24625600001
5.405212700000e+08,5.405213310000e+08,1.008197e+01,4.065442e-01,7.590164e+00,3.527448e-01,8.688524e-01,2.344262e+00,2.163934e+00,1.459016e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.528455e-01,1.739401e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.954752e+01,1.948078e+01,1.455486e+01,24625600001
5.405213310000e+08,5.405213920000e+08,9.229508e+00,3.889774e-01,7.114754e+00,3.415191e-01,1.016393e+00,1.934426e+00,2.491803e+00,1.196721e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.708703e-01,1.771239e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039930e+01,1.939908e+01,1.396889e+01,24625600001
5.405213920000e+08,5.405214530000e+08,9.377049e+00,3.920741e-01,7.377049e+00,3.477574e-01,1.049180e+00,2.147541e+00,2.475410e+00,1.229508e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.867133e-01,1.712743e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.989288e+01,1.927800e+01,1.428844e+01,24625600001
5.405214530000e+08,5.405215140000e+08,8.655738e+00,3.766926e-01,6.655738e+00,3.303187e-01,8.196721e-01,2.065574e+00,2.049180e+00,1.131148e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.689394e-01,1.834392e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.948793e+01,1.880665e+01,1.430271e+01,24625600001
5.405215140000e+08,5.405215750000e+08,9.508197e+00,3.948064e-01,7.639344e+00,3.538858e-01,9.672131e-01,2.327869e+00,2.393443e+00,1.426229e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.034483e-01,1.650074e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046696e+01,1.902511e+01,1.374486e+01,24625600001
5.405215750000e+08,5.405216360000e+08,9.786885e+00,4.005506e-01,7.950819e+00,3.610281e-01,9.508197e-01,2.016393e+00,2.262295e+00,2.016393e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.123953e-01,1.597785e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.993731e+01,1.866617e+01,1.415650e+01,24625600001
5.405216360000e+08,5.405216970000e+08,9.377049e+00,3.920741e-01,7.508197e+00,3.508350e-01,1.245902e+00,2.065574e+00,2.377049e+00,1.213115e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.006993e-01,1.670287e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.983558e+01,1.896332e+01,1.349323e+01,24625600001
5.405217530000e+08,5.405218140000e+08,9.754098e+00,3.998790e-01,7.672131e+00,3.546444e-01,1.049180e+00,2.278688e+00,2.295082e+00,1.393443e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.865546e-01,1.679768e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.969636e+01,1.968653e+01,1.394103e+01,24625600002
5.405218140000e+08,5.405218750000e+08,1.011475e+01,4.072047e-01,8.065574e+00,3.636241e-01,1.032787e+00,2.590164e+00,2.459016e+00,1.442623e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.974068e-01,1.618117e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.958800e+01,1.960326e+01,1.446361e+01,24625600002
5.405218750000e+08,5.405219360000e+08,1.001639e+01,4.052199e-01,8.049180e+00,3.632544e-01,1.180328e+00,2.311476e+00,2.508197e+00,1.459016e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.036007e-01,1.607198e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.996497e+01,1.987373e+01,1.426599e+01,24625600002
5.405219360000e+08,5.405219970000e+08,9.786885e+00,4.005506e-01,7.737705e+00,3.561567e-01,1.213115e+00,2.278688e+00,2.278688e+00,1.524590e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.906198e-01,1.665193e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.993581e+01,1.951314e+01,1.436716e+01,24625600002
5.405219970000e+08,5.405220580000e+08,9.819673e+00,4.012209e-01,7.934426e+00,3.606557e-01,9.836066e-01,2.475410e+00,2.278688e+00,1.590164e+00,5.245901e-01,8.196721e-02,0.000000e+00,8.080134e-01,1.609279e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.989566e+01,1.969195e+01,1.416198e+01,24625600002
5.405220580000e+08,5.405221190000e+08,1.008197e+01,4.065442e-01,8.360656e+00,3.702161e-01,1.049180e+00,2.704918e+00,2.622951e+00,1.442623e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.292683e-01,1.517285e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068236e+01,1.965118e+01,1.373118e+01,24625600002
5.405221190000e+08,5.405221800000e+08,9.704918e+00,3.988697e-01,7.786885e+00,3.572868e-01,1.131148e+00,2.344262e+00,2.245902e+00,1.426229e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.023649e-01,1.636655e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027684e+01,1.949304e+01,1.451979e+01,24625600002
5.405221800000e+08,5.405222410000e+08,9.311476e+00,3.907008e-01,7.524590e+00,3.512178e-01,9.016393e-01,2.327869e+00,2.213115e+00,1.393443e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.080986e-01,1.652331e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048366e+01,2.016101e+01,1.448301e+01,24625600002
5.405222410000e+08,5.405223020000e+08,9.081967e+00,3.858558e-01,7.213115e+00,3.438718e-01,8.688524e-01,2.229508e+00,2.442623e+00,1.163934e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.942238e-01,1.717569e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.989114e+01,1.956046e+01,1.411546e+01,24625600002
5.405223020000e+08,5.405223630000e+08,1.039344e+01,4.127764e-01,8.622951e+00,3.759785e-01,1.311475e+00,2.918033e+00,2.524590e+00,1.442623e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.296530e-01,1.493038e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056940e+01,1.977016e+01,1.418708e+01,24625600002
5.405223630000e+08,5.405224240000e+08,9.786885e+00,4.005506e-01,7.868853e+00,3.591624e-01,1.000000e+00,2.409836e+00,2.163934e+00,1.672131e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.040201e-01,1.624621e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.982854e+01,1.970042e+01,1.423230e+01,24625600002
5.405224240000e+08,5.405224850000e+08,9.475410e+00,3.941251e-01,7.704918e+00,3.554014e-01,1.114754e+00,2.409836e+00,2.262295e+00,1.459016e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.131488e-01,1.621321e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.972383e+01,1.950212e+01,1.392574e+01,24625600002
5.405224850000e+08,5.405225460000e+08,9.442623e+00,3.934426e-01,7.622951e+00,3.535059e-01,1.098361e+00,2.000000e+00,2.442623e+00,1.573771e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.072917e-01,1.643441e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.018538e+01,1.928172e+01,1.391118e+01,24625600002
5.405225460000e+08,5.405226070000e+08,8.983606e+00,3.837606e-01,7.295082e+00,3.458200e-01,9.344262e-01,2.032787e+00,2.196721e+00,1.540984e+00,4.754098e-01,1.147541e-01,0.000000e+00,8.120438e-01,1.668890e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055011e+01,1.890337e+01,1.398427e+01,24625600002
5.405226070000e+08,5.405226680000e+08,9.950820e+00,4.038913e-01,8.032787e+00,3.628843e-01,1.213115e+00,2.311476e+00,2.672131e+00,1.262295e+00,4.754098e-01,9.836066e-02,0.000000e+00,8.072488e-01,1.601061e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024918e+01,1.965020e+01,1.434939e+01,24625600002
5.405226680000e+08,5.405227290000e+08,9.590164e+00,3.965045e-01,7.754098e+00,3.565338e-01,1.000000e+00,2.360656e+00,2.442623e+00,1.278689e+00,5.573770e-01,1.147541e-01,0.000000e+00,8.085470e-01,1.626694e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033467e+01,1.937845e+01,1.458160e+01,24625600002
5.405227290000e+08,5.405227900000e+08,8.967213e+00,3.834103e-01,7.000000e+00,3.387538e-01,8.196721e-01,2.180328e+00,2.213115e+00,1.295082e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.806216e-01,1.769390e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032272e+01,1.953490e+01,1.398524e+01,24625600002
5.405227900000e+08,5.405228510000e+08,9.344262e+00,3.913881e-01,7.524590e+00,3.512178e-01,9.016393e-01,2.409836e+00,2.278688e+00,1.393443e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.052632e-01,1.658653e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006057e+01,1.963224e+01,1.399259e+01,24625600002
5.405228510000e+08,5.405229120000e+08,9.180327e+00,3.879397e-01,7.213115e+00,3.438718e-01,8.524590e-01,2.163934e+00,2.098361e+00,1.327869e+00,6.065574e-01,1.639344e-01,0.000000e+00,7.857143e-01,1.733943e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037796e+01,1.984909e+01,1.415090e+01,24625600002
5.405229120000e+08,5.405229730000e+08,9.721312e+00,3.992064e-01,7.819672e+00,3.580382e-01,9.344262e-01,1.885246e+00,2.622951e+00,1.622951e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.043845e-01,1.628944e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013544e+01,1.933837e+01,1.461110e+01,24625600002
5.405229730000e+08,5.405230340000e+08,9.836065e+00,4.015557e-01,8.098361e+00,3.643625e-01,1.114754e+00,2.409836e+00,2.606557e+00,1.459016e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.233333e-01,1.557003e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015181e+01,1.929190e+01,1.463118e+01,24625600002
5.405230340000e+08,5.405230950000e+08,9.459017e+00,3.937840e-01,7.442623e+00,3.492996e-01,9.836066e-01,2.295082e+00,2.245902e+00,1.508197e+00,3.442623e-01,6.557377e-02,0.000000e+00,7.868284e-01,1.704970e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047225e+01,1.929515e+01,1.424669e+01,24625600002
5.405230950000e+08,5.405231560000e+08,1.042623e+01,4.134269e-01,8.459017e+00,3.723874e-01,1.049180e+00,2.672131e+00,2.704918e+00,1.393443e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.113208e-01,1.551421e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074011e+01,1.963855e+01,1.490949e+01,24625600002
