#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700013
