#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.405184034178e+08,5.405217491839e+08,3.345766093850e+03,43296,32671,25895,10625,10625,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.405217539799e+08,5.405250981492e+08,3.344169263601e+03,43303,32733,26352,10570,10570,0,2,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.405251028740e+08,5.405284361928e+08,3.333318820715e+03,43325,32804,26251,10521,10521,0,2,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.405284407713e+08,5.405317760917e+08,3.335320430875e+03,43315,32699,26325,10616,10616,0,6,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.405317810126e+08,5.405350869261e+08,3.305913499475e+03,43381,32869,26597,10512,10512,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.405350908304e+08,5.405384510841e+08,3.360253720522e+03,43279,32976,26407,10303,10303,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.405384541745e+08,5.405418850840e+08,3.430909499645e+03,43126,32845,26236,10281,10281,0,1,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.405418896348e+08,5.405453969349e+08,3.507300090075e+03,42980,32666,26256,10314,10314,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.405454015975e+08,5.405489970073e+08,3.595409758806e+03,42807,32557,26317,10250,10250,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.405490016911e+08,5.405526459935e+08,3.644302347302e+03,42709,32185,25717,10524,10524,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.405526490043e+08,5.405562199388e+08,3.570934467793e+03,42849,32317,25883,10532,10532,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.405562239529e+08,5.405597659375e+08,3.541984630466e+03,42911,32387,25995,10524,10524,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.405597708310e+08,5.405632898316e+08,3.519000579953e+03,42958,32193,25705,10765,10765,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.405632931481e+08,5.405668357341e+08,3.542585988164e+03,42913,32334,25795,10579,10579,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.405668393235e+08,5.405704958472e+08,3.656523664713e+03,42679,32466,25870,10213,10213,0,2,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.405705002545e+08,5.405743137961e+08,3.813541561365e+03,42365,32139,25688,10226,10226,0,1,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.405743186871e+08,5.405782837009e+08,3.965013838768e+03,42067,31778,25173,10289,10289,0,2,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.405782869236e+08,5.405822844549e+08,3.997531265378e+03,41995,31615,25229,10380,10380,0,2,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.405822890488e+08,5.405864037123e+08,4.114663488030e+03,41759,31456,25043,10303,10303,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.405864084514e+08,5.405912355514e+08,4.827100003123e+03,40339,30479,24048,9860,9860,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.405912390143e+08,5.405962205579e+08,4.981543611884e+03,40030,30220,23524,9810,9810,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.405962257720e+08,5.406013604740e+08,5.134702028632e+03,39725,30112,23439,9613,9613,0,4,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.406013636056e+08,5.406047973145e+08,3.433708846211e+03,25359,19280,14966,6079,6079,0,3,e,L,2024,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.406048031136e+08,5.406102504286e+08,5.447315055847e+03,39102,29575,23198,9527,9527,0,2,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.406102546599e+08,5.406155882378e+08,5.333577889681e+03,39332,29570,22890,9762,9762,0,1,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.406155925138e+08,5.406208514194e+08,5.258905640006e+03,39481,29850,23190,9631,9631,0,2,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.406208546138e+08,5.406261142562e+08,5.259642486811e+03,39477,29895,23328,9582,9582,0,2,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.406261185526e+08,5.406315433126e+08,5.424759946585e+03,39148,29755,22822,9393,9393,0,1,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.406315467592e+08,5.406373160806e+08,5.769321385145e+03,38459,29320,22538,9139,9139,0,1,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.406373200710e+08,5.406433300589e+08,6.009987864494e+03,37972,28913,22085,9059,9059,0,2,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.406433341546e+08,5.406494831581e+08,6.149003492117e+03,37696,28494,21767,9202,9202,0,1,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.406494879319e+08,5.406557139722e+08,6.226040315270e+03,37542,28486,21771,9056,9056,0,3,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.406557183862e+08,5.406619380739e+08,6.219687747478e+03,37553,28383,21876,9170,9170,0,3,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.406619423769e+08,5.406683196630e+08,6.377286108851e+03,37243,28179,21772,9064,9064,0,2,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.406683232956e+08,5.406747818333e+08,6.458537694573e+03,37080,28022,21492,9058,9058,0,3,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.406747855052e+08,5.406813578955e+08,6.572390226126e+03,36854,27675,21149,9179,9179,0,4,e,L,2024,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
