#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.067681400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470700001
4.067692200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470700002
4.067702400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470700003
4.067713200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800004
4.067724000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800005
4.067734800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800006
4.067745000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800007
4.067755800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800008
4.067766600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800009
4.067777400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800010
4.067788200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800011
4.067799000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800012
4.067809200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800013
4.067820000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800014
4.067830800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800015
4.067841600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800016
4.067851800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800020
4.067862000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800021
4.067872800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800022
4.067883600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800023
4.067894400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800024
4.067905200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800025
4.067915400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8470800026
4.067926200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8470800027
4.067937000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800028
4.067947200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800029
4.067958000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800030
4.067968800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800031
4.067979600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800032
4.067990400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800033
4.068001200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800034
4.068011400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800035
4.068022200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800036
4.068033000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,8470800037
4.068043800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,8470800038
4.068054000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800039
4.068064800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800040
4.068075600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800041
4.068085800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800042
4.068096600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8470800043
4.068107400000e+08,2.100000e+01,1.900000e+01,1.003000e+03,8470800044
4.068118200000e+08,2.100000e+01,1.900000e+01,1.003000e+03,8470800045
4.068128400000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8470800046
4.068139200000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8470800047
4.068150000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8470800048
4.068160800000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8470800049
4.068171000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8470800050
4.068181800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8470800051
4.068192600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8470800052
4.068203400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8470800053
4.068214200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8470800054
4.068224400000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8470800055
4.068235200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8470800056
4.068246000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8470800057
4.068256800000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8470800058
4.068267000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800059
4.068277800000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800060
4.068288600000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800061
4.068299400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800062
4.068310200000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800063
4.068320400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800064
4.068331200000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800065
4.068341400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800066
4.068352800000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800067
4.068363600000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800068
4.068374400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800069
4.068384600000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800070
4.068395400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800071
4.068406200000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8470800072
4.068417000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800073
4.068427800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800074
4.068438600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800075
4.068448800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800076
4.068460200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800077
4.068470400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800078
4.068481200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800079
4.068492000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800080
4.068502800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8470800081
4.068513600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800082
4.068523800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800083
4.068534600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800084
4.068545400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800001
4.068556200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800002
4.068567000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470800003
4.068577200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470900004
4.068588000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470900005
4.068598800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470900006
4.068609600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8470900007
4.068619800000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900008
4.068630600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900009
4.068635400000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900010
4.068646200000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900011
4.068657000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900012
4.068667800000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900013
4.068678600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8470900014
4.068688800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900015
4.068699600000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900016
4.068710400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900017
4.068720600000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900018
4.068731400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900019
4.068742200000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900020
4.068752400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900021
4.068763200000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900022
4.068774000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900023
4.068784200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900024
4.068795000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900025
4.068805800000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900026
4.068816600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900027
4.068826800000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900028
4.068837600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900029
4.068848400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8470900030
4.068858600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900031
4.068869400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900032
4.068879600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900033
4.068890400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8470900034
4.068901200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900035
4.068911400000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900036
4.068922200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900037
4.068933000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900038
4.068943200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900039
4.068954000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8470900040
4.068964800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900041
4.068975000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900042
4.068985800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900043
4.068996600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900044
4.069006800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900045
4.069017000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8470900046
4.069027800000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8470900047
4.069038000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8470900048
4.069048800000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8470900049
4.069059600000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8470900050
4.069069800000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8470900051
4.069080600000e+08,2.100000e+01,1.900000e+01,9.950000e+02,8470900052
4.069090800000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900053
4.069101600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900054
4.069112400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900055
4.069122600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900056
4.069133400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900057
4.069143600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900058
4.069154400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900059
4.069164600000e+08,2.100000e+01,1.800000e+01,9.940000e+02,8470900060
4.069175400000e+08,2.100000e+01,1.800000e+01,9.940000e+02,8470900061
4.069185600000e+08,2.100000e+01,1.800000e+01,9.940000e+02,8470900062
4.069196400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900063
4.069206600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900064
4.069217400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900065
4.069227600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900066
4.069238400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900067
4.069249200000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900068
4.069259400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900069
4.069270200000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8470900070
