#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.067682158525e+08,4.067692779734e+08,1.062120851099e+03,47865,45697,43542,2168,2168,0,75,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470700001,0,0,0
2,4.067692828226e+08,4.067703459608e+08,1.063138215542e+03,47815,45645,43401,2170,2170,0,76,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470700002,0,0,0
3,4.067703518395e+08,4.067714120040e+08,1.060164451599e+03,47836,45680,43325,2156,2156,0,67,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.923798e+00,8470700003,0,0,0
4,4.067714178716e+08,4.067724760019e+08,1.058130248725e+03,47834,45666,43327,2168,2168,0,76,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.767201e+00,8470800004,0,0,0
5,4.067724818242e+08,4.067735419990e+08,1.060174744964e+03,47869,45701,43446,2168,2168,0,64,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.881467e+00,8470800005,0,0,0
6,4.067735469087e+08,4.067746059985e+08,1.059089763045e+03,47856,45707,43506,2149,2149,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800006,0,0,0
7,4.067746119753e+08,4.067756779204e+08,1.065945096374e+03,47820,45653,43380,2167,2167,0,64,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800007,0,0,0
8,4.067756838247e+08,4.067767539873e+08,1.070162542224e+03,47830,45655,43401,2175,2175,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800008,0,0,0
9,4.067767588747e+08,4.067778259572e+08,1.067082503200e+03,47846,45662,43336,2184,2184,0,72,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692523e+00,8470800009,0,0,0
10,4.067778308779e+08,4.067788959950e+08,1.065117078900e+03,47846,45674,43385,2172,2172,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800010,0,0,0
11,4.067789018685e+08,4.067799629953e+08,1.061126871049e+03,47871,45710,43361,2161,2161,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800011,0,0,0
12,4.067799678709e+08,4.067810299895e+08,1.062118564308e+03,47846,45687,43390,2159,2159,0,86,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800012,0,0,0
13,4.067810348626e+08,4.067821089362e+08,1.074073559463e+03,47814,45628,43437,2186,2186,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800013,0,0,0
14,4.067821148231e+08,4.067831800059e+08,1.065182875752e+03,47851,45686,43421,2165,2165,0,88,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800014,0,0,0
15,4.067831848985e+08,4.067842429875e+08,1.058089001477e+03,47851,45694,43426,2157,2157,0,60,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800015,0,0,0
16,4.067842478187e+08,4.067851729554e+08,9.251366856694e+02,41445,39567,37601,1878,1878,0,50,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800016,0,0,0
20,4.067852488253e+08,4.067863100353e+08,1.061210001945e+03,47876,45718,43550,2158,2158,0,65,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800020,0,0,0
21,4.067863148968e+08,4.067873819361e+08,1.067039312065e+03,47862,45682,43431,2180,2180,0,63,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800021,0,0,0
22,4.067873868296e+08,4.067884479741e+08,1.061144532442e+03,47863,45701,43389,2162,2162,0,65,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800022,0,0,0
23,4.067884528331e+08,4.067895150045e+08,1.062171359181e+03,47866,45708,43478,2158,2158,0,79,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800023,0,0,0
24,4.067895198320e+08,4.067905769911e+08,1.057159077108e+03,47874,45720,43494,2154,2154,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800024,0,0,0
25,4.067905819313e+08,4.067916348392e+08,1.052907878697e+03,47841,45680,43439,2161,2161,0,77,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800025,0,0,0
26,4.067916408481e+08,4.067927009903e+08,1.060142183900e+03,47869,45709,43405,2160,2160,0,55,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800026,0,0,0
27,4.067927058747e+08,4.067937630088e+08,1.057134135664e+03,47853,45701,43365,2152,2152,0,84,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800027,0,0,0
28,4.067937678872e+08,4.067948309881e+08,1.063100886524e+03,47858,45688,43351,2170,2170,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800028,0,0,0
29,4.067948358441e+08,4.067958980736e+08,1.062229495287e+03,47848,45680,43442,2168,2168,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800029,0,0,0
30,4.067959028175e+08,4.067969589765e+08,1.056158949971e+03,47865,45713,43503,2152,2152,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800030,0,0,0
31,4.067969638234e+08,4.067980329898e+08,1.069166339517e+03,47825,45645,43284,2180,2180,0,82,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800031,0,0,0
32,4.067980378318e+08,4.067990999622e+08,1.062130346358e+03,47831,45665,43397,2166,2166,0,63,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800032,0,0,0
33,4.067991058274e+08,4.068001719510e+08,1.066123623669e+03,47863,45688,43339,2175,2175,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800033,0,0,0
34,4.068001769044e+08,4.068012429796e+08,1.066075163901e+03,47817,45648,43389,2169,2169,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800034,0,0,0
35,4.068012489094e+08,4.068023139845e+08,1.065075119138e+03,47812,45638,43480,2174,2174,0,67,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800035,0,0,0
36,4.068023198544e+08,4.068033829915e+08,1.063137087226e+03,47869,45696,43439,2173,2173,0,60,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800036,0,0,0
37,4.068033878196e+08,4.068044469934e+08,1.059173874199e+03,47841,45686,43401,2155,2155,0,69,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800037,0,0,0
38,4.068044529668e+08,4.068055060163e+08,1.053049507439e+03,47868,45725,43431,2143,2143,0,69,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800038,0,0,0
39,4.068055119872e+08,4.068065699724e+08,1.057985210538e+03,47833,45675,43441,2158,2158,0,60,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800039,0,0,0
40,4.068065759245e+08,4.068076299879e+08,1.054063439488e+03,47885,45734,43506,2151,2151,0,66,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800040,0,0,0
41,4.068076349752e+08,4.068086929541e+08,1.057978948474e+03,47863,45717,43471,2146,2146,0,76,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800041,0,0,0
42,4.068086978582e+08,4.068097610203e+08,1.063162057281e+03,47848,45686,43453,2162,2162,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800042,0,0,0
43,4.068097658226e+08,4.068108308478e+08,1.065025262833e+03,47852,45682,43472,2170,2170,0,66,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800043,0,0,0
44,4.068108358317e+08,4.068118890045e+08,1.053172727644e+03,47867,45716,43455,2151,2151,0,82,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800044,0,0,0
45,4.068118938200e+08,4.068129520003e+08,1.058180262089e+03,47860,45709,43445,2151,2151,0,69,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800045,0,0,0
46,4.068129568782e+08,4.068140119276e+08,1.055049404979e+03,47872,45730,43544,2142,2142,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800046,0,0,0
47,4.068140168249e+08,4.068150759318e+08,1.059106870055e+03,47860,45702,43266,2158,2158,0,82,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800047,0,0,0
48,4.068150808958e+08,4.068161400191e+08,1.059123337328e+03,47837,45682,43380,2155,2155,0,62,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800048,0,0,0
49,4.068161458513e+08,4.068172049491e+08,1.059097786903e+03,47868,45718,43456,2150,2150,0,81,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800049,0,0,0
50,4.068172099193e+08,4.068182669037e+08,1.056984353900e+03,47842,45680,43392,2162,2162,0,48,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800050,0,0,0
51,4.068182729247e+08,4.068193420004e+08,1.069075717509e+03,47843,45668,43393,2175,2175,0,80,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.759328e+00,8470800051,0,0,0
52,4.068193469095e+08,4.068204079869e+08,1.061077416599e+03,47868,45701,43506,2167,2167,0,84,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935150e+00,8470800052,0,0,0
53,4.068204129698e+08,4.068214729596e+08,1.059989753664e+03,47840,45680,43436,2160,2160,0,75,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627471e+00,8470800053,0,0,0
54,4.068214789602e+08,4.068225329975e+08,1.054037233591e+03,47858,45700,43364,2158,2158,0,85,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.517502e+00,8470800054,0,0,0
55,4.068225378658e+08,4.068236010051e+08,1.063139374614e+03,47848,45676,43440,2172,2172,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470800055,0,0,0
56,4.068236058811e+08,4.068246740011e+08,1.068119965374e+03,47823,45645,43435,2178,2178,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470800056,0,0,0
57,4.068246798441e+08,4.068257429939e+08,1.063149870813e+03,47856,45702,43532,2154,2154,0,69,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.192307e+00,8470800057,0,0,0
58,4.068257478289e+08,4.068268039995e+08,1.056170609832e+03,47830,45678,43412,2152,2152,0,67,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470800058,0,0,0
59,4.068268098522e+08,4.068278719638e+08,1.062111576498e+03,47847,45684,43450,2163,2163,0,69,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470800059,0,0,0
60,4.068278769255e+08,4.068289439749e+08,1.067049402118e+03,47847,45680,43416,2167,2167,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.903738e+00,8470800060,0,0,0
61,4.068289480454e+08,4.068300150817e+08,1.067036356091e+03,47863,45697,43479,2166,2166,0,63,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.105709e+00,8470800061,0,0,0
62,4.068300198209e+08,4.068310829469e+08,1.063125931144e+03,47857,45696,43410,2161,2161,0,72,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.666041e+00,8470800062,0,0,0
63,4.068310878949e+08,4.068321539761e+08,1.066081173539e+03,47825,45647,43370,2178,2178,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800063,0,0,0
64,4.068321598910e+08,4.068332259727e+08,1.066081701398e+03,47851,45688,43403,2163,2163,0,75,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800064,0,0,0
65,4.068332308335e+08,4.068342960294e+08,1.065195861757e+03,47826,45652,43348,2174,2174,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800065,0,0,0
66,4.068343018602e+08,4.068353639604e+08,1.062100206792e+03,47853,45683,43412,2170,2170,0,83,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800066,0,0,0
67,4.068353688450e+08,4.068364310008e+08,1.062155781746e+03,47828,45670,43495,2158,2158,0,67,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800067,0,0,0
68,4.068364369428e+08,4.068375019595e+08,1.065016677797e+03,47839,45670,43413,2169,2169,0,66,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800068,0,0,0
69,4.068375078981e+08,4.068385729666e+08,1.065068543434e+03,47853,45686,43461,2167,2167,0,64,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800069,0,0,0
70,4.068385779078e+08,4.068396419506e+08,1.064042754233e+03,47846,45670,43480,2176,2176,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800070,0,0,0
71,4.068396479066e+08,4.068407149857e+08,1.067079109907e+03,47824,45647,43357,2177,2177,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800071,0,0,0
72,4.068407201247e+08,4.068417849695e+08,1.064844838142e+03,47832,45662,43427,2170,2170,0,61,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800072,0,0,0
73,4.068417908406e+08,4.068428539574e+08,1.063116800189e+03,47851,45684,43361,2167,2167,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800073,0,0,0
74,4.068428588784e+08,4.068439279728e+08,1.069094393492e+03,47857,45671,43437,2186,2186,0,82,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800074,0,0,0
75,4.068439328278e+08,4.068449899608e+08,1.057132966101e+03,47854,45699,43433,2155,2155,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800075,0,0,0
76,4.068449948758e+08,4.068460678725e+08,1.072996637106e+03,47821,45630,43338,2191,2191,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800076,0,0,0
77,4.068460738627e+08,4.068471469747e+08,1.073111990094e+03,47843,45671,43359,2172,2172,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800077,0,0,0
78,4.068471518373e+08,4.068482219508e+08,1.070113547266e+03,47845,45663,43414,2182,2182,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800078,0,0,0
79,4.068482268514e+08,4.068492920185e+08,1.065167084217e+03,47866,45694,43376,2172,2172,0,65,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800079,0,0,0
80,4.068492968344e+08,4.068503559568e+08,1.059122408152e+03,47846,45681,43473,2165,2165,0,78,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800080,0,0,0
81,4.068503608539e+08,4.068514199778e+08,1.059123886287e+03,47852,45691,43467,2161,2161,0,84,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800081,0,0,0
82,4.068514248709e+08,4.068524830382e+08,1.058167307198e+03,47841,45680,43421,2161,2161,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800082,0,0,0
83,4.068524888403e+08,4.068535479411e+08,1.059100824296e+03,47839,45675,43367,2164,2164,0,76,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.334273e+00,8470800083,0,0,0
84,4.068535539311e+08,4.068546189203e+08,1.064989195287e+03,47837,45662,43436,2175,2175,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800084,0,0,0
1,4.068546238490e+08,4.068556940162e+08,1.070167252779e+03,47851,45676,43472,2175,2175,0,67,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800001,0,0,0
2,4.068556988188e+08,4.068567589893e+08,1.060170511544e+03,47832,45685,43423,2147,2147,0,68,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.893697e+00,8470800002,0,0,0
3,4.068567648700e+08,4.068578279467e+08,1.063076745391e+03,47869,45706,43547,2163,2163,0,71,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.047843e+00,8470800003,0,0,0
4,4.068578328513e+08,4.068588939942e+08,1.061142906129e+03,47839,45684,43452,2155,2155,0,75,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.603384e+00,8470900004,0,0,0
5,4.068588999648e+08,4.068599560108e+08,1.056045962930e+03,47865,45703,43462,2162,2162,0,82,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922569e+00,8470900005,0,0,0
6,4.068599608991e+08,4.068610189891e+08,1.058089937091e+03,47837,45679,43404,2158,2158,0,71,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900006,0,0,0
7,4.068610248443e+08,4.068620800084e+08,1.055164064467e+03,47857,45708,43458,2149,2149,0,62,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900007,0,0,0
8,4.068620848243e+08,4.068631409737e+08,1.056149328768e+03,47866,45716,43443,2150,2150,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.840415e+00,8470900008,0,0,0
9,4.068631458690e+08,4.068636229612e+08,4.770922604799e+02,21706,20733,19631,973,973,0,38,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.562501e+00,8470900009,0,0,0
10,4.068636528585e+08,4.068647140883e+08,1.061229866982e+03,47839,45673,43454,2166,2166,0,91,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900010,0,0,0
11,4.068647198529e+08,4.068657729841e+08,1.053131185770e+03,47861,45719,43580,2142,2142,0,72,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900011,0,0,0
12,4.068657778481e+08,4.068668418447e+08,1.063996558666e+03,47865,45687,43476,2178,2178,0,68,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900012,0,0,0
13,4.068668468785e+08,4.068679069408e+08,1.060062360406e+03,47871,45702,43312,2169,2169,0,75,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900013,0,0,0
14,4.068679119083e+08,4.068689710141e+08,1.059105756879e+03,47858,45692,43506,2166,2166,0,89,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900014,0,0,0
15,4.068689758455e+08,4.068700341822e+08,1.058336704969e+03,47852,45690,43467,2162,2162,0,79,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900015,0,0,0
16,4.068700388433e+08,4.068710859147e+08,1.047071381152e+03,47849,45704,43370,2145,2145,0,78,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900016,0,0,0
17,4.068710918985e+08,4.068721489625e+08,1.057063984513e+03,47847,45698,43523,2149,2149,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900017,0,0,0
18,4.068721538381e+08,4.068732109835e+08,1.057145414412e+03,47879,45722,43497,2157,2157,0,80,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900018,0,0,0
19,4.068732158781e+08,4.068742719918e+08,1.056113669634e+03,47864,45709,43436,2155,2155,0,75,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900019,0,0,0
