#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.294405000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381200001
3.294418200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381200002
3.294431400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381200003
3.294444600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381200004
3.294457800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381200005
3.294471000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300006
3.294484200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300007
3.294497400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300008
3.294510600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300009
3.294523800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381300010
3.294537000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300011
3.294550200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381300012
3.294564000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381300013
3.294577200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300014
3.294590400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300015
3.294603600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300016
3.294616800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300017
3.294630000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300018
3.294643200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300019
3.294656400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300020
3.294669600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300021
3.294682800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300022
3.294696000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300023
3.294709200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300024
3.294722400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300025
3.294735600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300026
3.294749400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300027
3.294762600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300028
3.294775800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300029
3.294789000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300030
3.294796800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300031
3.294810000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300032
3.294823800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300033
3.294837000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300034
3.294850200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300035
3.294864000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300036
3.294877200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300037
3.294890400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300038
3.294903600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300039
3.294916800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300040
3.294930000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300041
3.294943200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300042
3.294956400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300043
3.294969600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300044
3.294982800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300045
3.294996000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300046
3.295009800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300047
3.295023000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300048
3.295036200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300049
3.295049400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300050
3.295062600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300051
3.295075800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300052
3.295089000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300053
3.295102200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300054
3.295115400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300055
3.295128600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300056
3.295142400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300057
3.295155600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300058
3.295168800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300059
3.295182000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381300060
3.295195200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300061
3.295208400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300062
3.295221600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300063
3.295235400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300064
3.295248600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300065
3.295261800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300001
3.295275000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300002
3.295288200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300003
3.295302000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300004
3.295315200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300005
3.295328400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381300006
3.295341600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400007
3.295354800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400008
3.295368600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400009
3.295381800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400010
3.295395000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400011
3.295408200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400012
3.295421400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400013
3.295423800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400014
3.295437600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400015
3.295450800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400016
3.295464000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400017
3.295477800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400018
3.295491000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400019
3.295504200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400020
3.295517400000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20381400021
3.295531200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20381400022
3.295544400000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20381400023
3.295557600000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20381400024
3.295570800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20381400025
3.295584600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400026
3.295597800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20381400027
3.295611000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400028
3.295624200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400029
3.295637400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400030
3.295650600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400031
3.295663800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400032
3.295677600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400033
3.295690800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400034
3.295704000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400035
3.295717200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400036
3.295730400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20381400037
3.295743600000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400038
3.295756800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400039
3.295770000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400040
3.295783800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400041
3.295797000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400042
3.295810200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400043
3.295823400000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400044
3.295836000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400045
3.295849800000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400046
3.295863000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400047
3.295876200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400048
3.295889400000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400049
3.295902000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400050
3.295915200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400051
3.295928400000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400052
3.295941600000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400053
3.295955400000e+08,2.800000e+01,0.000000e+00,1.012000e+03,20381400054
3.295968600000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400055
3.295981200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400056
3.295995000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400057
3.296008200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400058
3.296020800000e+08,2.800000e+01,0.000000e+00,1.013000e+03,20381400059
3.296047800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400061
3.296061000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20381400062
