#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.294369700001e+08,3.294382749856e+08,1.304985427439e+03,47365,47358,43973,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381200001,0,0,12582912
2,3.294382850033e+08,3.294395969854e+08,1.311982083917e+03,47350,47343,44030,7,7,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381200002,0,0,0
3,3.294396070753e+08,3.294409108808e+08,1.303805455983e+03,47355,47347,43969,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381200003,0,0,12582912
4,3.294409210623e+08,3.294422339805e+08,1.312918168664e+03,47371,47365,43952,6,6,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381200004,0,0,0
5,3.294422430210e+08,3.294435519786e+08,1.308957521379e+03,47343,47337,44162,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381200005,0,0,12582912
6,3.294435620142e+08,3.294448769961e+08,1.314981839001e+03,47342,47339,44041,3,3,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300006,0,0,0
7,3.294448870158e+08,3.294461979513e+08,1.310935513377e+03,47361,47355,44145,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.903964e+00,20381300007,0,0,12582912
8,3.294462080298e+08,3.294475188925e+08,1.310862716675e+03,47358,47351,44007,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300008,0,0,0
9,3.294475290638e+08,3.294488429934e+08,1.313929627538e+03,47340,47336,44024,4,4,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300009,0,0,12582912
10,3.294488530082e+08,3.294501689800e+08,1.315971834779e+03,47340,47337,43893,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300010,0,0,12582912
11,3.294501790136e+08,3.294514889967e+08,1.309983077168e+03,47379,47372,44136,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300011,0,0,12582912
12,3.294515110133e+08,3.294528189791e+08,1.307965875626e+03,47383,47376,44104,7,7,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300012,0,0,12582912
13,3.294528400145e+08,3.294541549572e+08,1.314942697346e+03,47330,47326,44008,4,4,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300013,0,0,0
14,3.294541650121e+08,3.294554689847e+08,1.303972604990e+03,47360,47352,44177,8,8,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300014,0,0,0
15,3.294554790179e+08,3.294567959480e+08,1.316930030644e+03,47356,47350,43956,6,6,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300015,0,0,12582912
16,3.294568050857e+08,3.294581159207e+08,1.310834991515e+03,47349,47343,43970,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300016,0,0,0
17,3.294581260114e+08,3.294594279976e+08,1.301986163020e+03,47375,47372,44102,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.726016e+00,20381300017,0,0,12582912
18,3.294594380164e+08,3.294607549949e+08,1.316978518307e+03,47366,47359,44039,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300018,0,0,12582912
19,3.294607640381e+08,3.294620789745e+08,1.314936329126e+03,47348,47343,44051,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.943010e+00,20381300019,0,0,12582912
20,3.294620890171e+08,3.294634109369e+08,1.321919871390e+03,47346,47339,44084,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.324260e+00,20381300020,0,0,12582912
21,3.294634200416e+08,3.294647259946e+08,1.305953059435e+03,47364,47359,44157,5,5,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300021,0,0,0
22,3.294647360514e+08,3.294660509883e+08,1.314936866701e+03,47337,47331,43933,6,6,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300022,0,0,12582912
23,3.294660610002e+08,3.294673779992e+08,1.316999043465e+03,47337,47332,44003,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300023,0,0,0
24,3.294673880096e+08,3.294687009821e+08,1.312972558618e+03,47369,47366,44097,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300024,0,0,12582912
25,3.294687100175e+08,3.294700279741e+08,1.317956587195e+03,47333,47325,43898,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300025,0,0,12582912
26,3.294700380011e+08,3.294713619964e+08,1.323995378077e+03,47326,47320,43964,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300026,0,0,12582912
27,3.294713720262e+08,3.294726889133e+08,1.316887127638e+03,47346,47342,43982,4,4,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300027,0,0,0
28,3.294726990016e+08,3.294740139277e+08,1.314926108122e+03,47368,47359,44005,9,9,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300028,0,0,12582912
29,3.294740230041e+08,3.294753309266e+08,1.307922548354e+03,47387,47381,44031,6,6,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300029,0,0,12582912
30,3.294753530012e+08,3.294761059898e+08,7.529886136055e+02,27422,27400,25355,22,22,0,9,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300030,0,0,4194304
31,3.294761540130e+08,3.294774629999e+08,1.308986939490e+03,47349,47340,44102,9,9,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300031,0,0,12582912
32,3.294774860570e+08,3.294776329956e+08,1.469386229515e+02,5216,5215,4528,1,1,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300032,0,0,12582912
33,3.294788260200e+08,3.294801439963e+08,1.317976329327e+03,47347,47343,43801,4,4,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300033,0,0,12582912
34,3.294801540195e+08,3.294814759880e+08,1.321968480766e+03,47317,47312,44036,5,5,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300034,0,0,12582912
35,3.294814860071e+08,3.294828148905e+08,1.328883475542e+03,47323,47312,44001,11,11,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300035,0,0,12582912
36,3.294828250337e+08,3.294841519730e+08,1.326939244092e+03,47314,47308,44024,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300036,0,0,4194304
37,3.294841620079e+08,3.294854849933e+08,1.322985459864e+03,47349,47341,44040,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300037,0,0,0
38,3.294854940006e+08,3.294868068589e+08,1.312858299911e+03,47366,47360,44156,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300038,0,0,12582912
39,3.294868160086e+08,3.294881409965e+08,1.324987985492e+03,47350,47348,44086,2,2,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300039,0,0,12582912
40,3.294881500281e+08,3.294894609854e+08,1.310957333684e+03,47357,47353,43880,4,4,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300040,0,0,12582912
41,3.294894710030e+08,3.294907769760e+08,1.305973042309e+03,47354,47350,43974,4,4,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300041,0,0,12582912
42,3.294907870370e+08,3.294920999985e+08,1.312961474240e+03,47360,47353,44134,7,7,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300042,0,0,12582912
43,3.294921100233e+08,3.294934249609e+08,1.314937603652e+03,47347,47341,43985,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300043,0,0,12582912
44,3.294934350137e+08,3.294947519675e+08,1.316953805387e+03,47366,47361,44046,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300044,0,0,12582912
45,3.294947610123e+08,3.294960709917e+08,1.309979448676e+03,47363,47358,44061,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300045,0,0,0
46,3.294960810072e+08,3.294974019984e+08,1.320991185308e+03,47353,47350,44056,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300046,0,0,12582912
47,3.294974110097e+08,3.294987239495e+08,1.312939839482e+03,47350,47345,44107,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300047,0,0,12582912
48,3.294987340351e+08,3.295000419723e+08,1.307937153041e+03,47361,47353,44067,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300048,0,0,12582912
49,3.295000520285e+08,3.295013669924e+08,1.314963872015e+03,47342,47334,43901,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300049,0,0,12582912
50,3.295013770085e+08,3.295026899986e+08,1.312990145862e+03,47370,47365,44126,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300050,0,0,12582912
51,3.295026990077e+08,3.295040159998e+08,1.316992079616e+03,47355,47352,44127,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300051,0,0,12582912
52,3.295040250288e+08,3.295053429657e+08,1.317936864674e+03,47360,47358,43891,2,2,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300052,0,0,12582912
53,3.295053520071e+08,3.295066669785e+08,1.314971414328e+03,47358,47350,44095,8,8,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300053,0,0,12582912
54,3.295066770640e+08,3.295080039894e+08,1.326925358891e+03,47332,47326,44148,6,6,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300054,0,0,0
55,3.295080140400e+08,3.295093229534e+08,1.308913429737e+03,47353,47348,43839,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300055,0,0,0
56,3.295093331092e+08,3.295095099897e+08,1.768804182410e+02,6339,6339,5370,0,0,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300056,0,0,12582912
57,3.295106650123e+08,3.295119799590e+08,1.314946711898e+03,47346,47341,43965,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300057,0,0,12582912
58,3.295119900007e+08,3.295133079990e+08,1.317998393595e+03,47335,47326,44028,9,9,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300058,0,0,0
59,3.295133180063e+08,3.295146329907e+08,1.314984382391e+03,47348,47339,44086,9,9,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300059,0,0,12582912
60,3.295146430116e+08,3.295159639962e+08,1.320984531343e+03,47335,47330,44050,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300060,0,0,0
61,3.295159740001e+08,3.295172929352e+08,1.318935146034e+03,47339,47330,43985,9,9,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300061,0,0,0
62,3.295173030032e+08,3.295186309848e+08,1.327981674850e+03,47329,47325,44091,4,4,0,2,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300062,0,0,12582912
63,3.295186410144e+08,3.295199589647e+08,1.317950302303e+03,47335,47330,43985,5,5,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300063,0,0,12582912
64,3.295199690008e+08,3.295201849883e+08,2.159874878526e+02,7815,7815,6879,0,0,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300064,0,0,12582912
65,3.295213030163e+08,3.295226349875e+08,1.331971222401e+03,47302,47299,43839,3,3,0,1,e,G,2017,6,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300065,0,0,12582912
1,3.295226450560e+08,3.295239569931e+08,1.311937180281e+03,47354,47350,44071,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300001,0,0,12582912
2,3.295239670315e+08,3.295252879817e+08,1.320950199008e+03,47350,47340,44082,10,10,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300002,0,0,12582912
3,3.295252980005e+08,3.295266159520e+08,1.317951523185e+03,47353,47342,43958,11,11,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300003,0,0,12582912
4,3.295266250296e+08,3.295279459636e+08,1.320934073210e+03,47324,47322,43998,2,2,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300004,0,0,0
5,3.295279560178e+08,3.295292769909e+08,1.320973129034e+03,47353,47347,43968,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300005,0,0,12582912
6,3.295292860302e+08,3.295306039917e+08,1.317961498320e+03,47360,47352,44123,8,8,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381300006,0,0,12582912
7,3.295306130016e+08,3.295319339395e+08,1.320937823057e+03,47343,47338,44004,5,5,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400007,0,0,12582912
8,3.295319440033e+08,3.295332729951e+08,1.328991767824e+03,47338,47330,44065,8,8,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.906013e+00,20381400008,0,0,12582912
9,3.295332820022e+08,3.295345939166e+08,1.311914349258e+03,47345,47339,44060,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400009,0,0,0
10,3.295346040072e+08,3.295359309683e+08,1.326961127698e+03,47346,47340,43973,6,6,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400010,0,0,12582912
11,3.295359400293e+08,3.295372569946e+08,1.316965283811e+03,47366,47360,43870,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400011,0,0,0
12,3.295372670024e+08,3.295385769462e+08,1.309943857491e+03,47382,47370,43987,12,12,0,5,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400012,0,0,12582912
13,3.295386160836e+08,3.295388269276e+08,2.108439658284e+02,7695,7690,6664,5,5,0,3,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400013,0,0,4194304
14,3.295388840007e+08,3.295401969481e+08,1.312947385609e+03,47354,47347,44070,7,7,0,3,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400014,0,0,0
15,3.295402190013e+08,3.295415359972e+08,1.316995825350e+03,47356,47353,43909,3,3,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400015,0,0,12582912
16,3.295415450274e+08,3.295428619993e+08,1.316971950948e+03,47364,47359,44061,5,5,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400016,0,0,12582912
17,3.295428710047e+08,3.295441969947e+08,1.325989951432e+03,47343,47338,44023,5,5,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400017,0,0,12582912
18,3.295442060135e+08,3.295455299845e+08,1.323971037626e+03,47317,47308,44107,9,9,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.726037e+00,20381400018,0,0,0
19,3.295455400200e+08,3.295468619827e+08,1.321962718546e+03,47343,47323,43881,20,20,0,5,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.968917e+00,20381400019,0,0,12582912
20,3.295468860560e+08,3.295482049839e+08,1.318927954555e+03,47363,47359,43996,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.920455e+00,20381400020,0,0,0
21,3.295482270556e+08,3.295495549362e+08,1.327880626321e+03,47332,47324,44041,8,8,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.363434e+00,20381400021,0,0,12582912
22,3.295495650274e+08,3.295508879977e+08,1.322970327437e+03,47351,47348,43928,3,3,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400022,0,0,12582912
23,3.295508970076e+08,3.295522209909e+08,1.323983281195e+03,47325,47321,43949,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400023,0,0,12582912
24,3.295522310972e+08,3.295535489831e+08,1.317885899603e+03,47347,47343,44017,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400024,0,0,12582912
25,3.295535590068e+08,3.295548719802e+08,1.312973399222e+03,47347,47339,43959,8,8,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400025,0,0,12582912
26,3.295548820033e+08,3.295561949775e+08,1.312974166811e+03,47355,47347,44057,8,8,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400026,0,0,12582912
27,3.295562050666e+08,3.295575239813e+08,1.318914651692e+03,47334,47328,43635,6,6,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400027,0,0,0
28,3.295575340516e+08,3.295588549936e+08,1.320942038357e+03,47334,47331,43836,3,3,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400028,0,0,0
29,3.295588650251e+08,3.295601839590e+08,1.318933965981e+03,47336,47327,44060,9,9,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400029,0,0,0
30,3.295601940097e+08,3.295615169401e+08,1.322930479944e+03,47350,47343,43998,7,7,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400030,0,0,0
31,3.295615260287e+08,3.295628419466e+08,1.315917901218e+03,47387,47354,44134,33,33,0,15,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400031,0,0,12582912
32,3.295628650262e+08,3.295641899872e+08,1.324961058915e+03,47301,47296,43849,5,5,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400032,0,0,12582912
33,3.295642130196e+08,3.295655289942e+08,1.315974620521e+03,47332,47328,43830,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400033,0,0,12582912
34,3.295655390239e+08,3.295668579703e+08,1.318946362376e+03,47340,47335,44113,5,5,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400034,0,0,0
35,3.295668680110e+08,3.295681829817e+08,1.314970651090e+03,47361,47355,44083,6,6,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400035,0,0,12582912
36,3.295681930084e+08,3.295695059962e+08,1.312987882137e+03,47367,47362,44082,5,5,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400036,0,0,0
