#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998015030000e+08,2.998015640000e+08,4.316393e+01,8.411929e-01,3.904918e+01,8.000941e-01,9.046715e-01,5.723101e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998015640000e+08,2.998016250000e+08,4.281967e+01,8.378317e-01,3.900000e+01,7.995901e-01,9.107963e-01,5.577189e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998016250000e+08,2.998016860000e+08,4.426229e+01,8.518283e-01,3.991803e+01,8.089462e-01,9.018518e-01,5.725677e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998016860000e+08,2.998017470000e+08,4.419672e+01,8.511971e-01,4.000000e+01,8.097763e-01,9.050445e-01,5.645925e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998017470000e+08,2.998018080000e+08,4.150820e+01,8.249013e-01,3.780328e+01,7.872267e-01,9.107425e-01,5.666153e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998018080000e+08,2.998018690000e+08,4.285246e+01,8.381523e-01,3.885246e+01,7.980762e-01,9.066564e-01,5.689980e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998018690000e+08,2.998019300000e+08,4.332787e+01,8.427888e-01,3.957377e+01,8.054504e-01,9.133560e-01,5.471932e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998019300000e+08,2.998019910000e+08,4.313115e+01,8.408734e-01,3.942623e+01,8.039475e-01,9.141011e-01,5.462990e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998019910000e+08,2.998020520000e+08,4.160656e+01,8.258781e-01,3.800000e+01,7.892723e-01,9.133176e-01,5.585096e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998020520000e+08,2.998021130000e+08,4.362295e+01,8.456538e-01,3.998361e+01,8.096104e-01,9.165727e-01,5.360621e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998021130000e+08,2.998021740000e+08,4.291803e+01,8.387934e-01,3.921312e+01,8.017718e-01,9.136745e-01,5.488838e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998021740000e+08,2.998022350000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998022350000e+08,2.998022960000e+08,4.321312e+01,8.416720e-01,3.972131e+01,8.069504e-01,9.191958e-01,5.308213e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998022960000e+08,2.998023570000e+08,4.363934e+01,8.458127e-01,3.975410e+01,8.072835e-01,9.109692e-01,5.519731e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998023570000e+08,2.998024180000e+08,4.524590e+01,8.612410e-01,4.131147e+01,8.229443e-01,9.130435e-01,5.363425e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998024180000e+08,2.998024790000e+08,4.409836e+01,8.502494e-01,3.995082e+01,8.092784e-01,9.059480e-01,5.628071e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998024790000e+08,2.998025400000e+08,4.363934e+01,8.458127e-01,3.998361e+01,8.096104e-01,9.162284e-01,5.369653e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998025400000e+08,2.998026010000e+08,4.318033e+01,8.413526e-01,3.952459e+01,8.049498e-01,9.153379e-01,5.424097e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998026100000e+08,2.998026710000e+08,4.306557e+01,8.402339e-01,3.922951e+01,8.019394e-01,9.109250e-01,5.557623e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998026710000e+08,2.998027320000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998027320000e+08,2.998027930000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998027930000e+08,2.998028540000e+08,4.280328e+01,8.376712e-01,3.868853e+01,7.963907e-01,9.038683e-01,5.768761e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998028540000e+08,2.998029150000e+08,4.357377e+01,8.451769e-01,3.985246e+01,8.082815e-01,9.145975e-01,5.420919e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998029150000e+08,2.998029760000e+08,4.383607e+01,8.477170e-01,4.013115e+01,8.111027e-01,9.154824e-01,5.379202e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998029760000e+08,2.998030370000e+08,4.308197e+01,8.403938e-01,3.940984e+01,8.037804e-01,9.147641e-01,5.446947e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998030370000e+08,2.998030980000e+08,4.170492e+01,8.268538e-01,3.818033e+01,7.911428e-01,9.154874e-01,5.514782e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998030980000e+08,2.998031590000e+08,4.368853e+01,8.462892e-01,3.970492e+01,8.067839e-01,9.088180e-01,5.576278e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998031590000e+08,2.998032200000e+08,4.344262e+01,8.439041e-01,3.950820e+01,8.047828e-01,9.094340e-01,5.575006e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998032200000e+08,2.998032810000e+08,4.286885e+01,8.383126e-01,3.921312e+01,8.017718e-01,9.147227e-01,5.461670e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998032810000e+08,2.998033420000e+08,4.255738e+01,8.352616e-01,3.875410e+01,7.970653e-01,9.106317e-01,5.599004e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998033420000e+08,2.998034030000e+08,4.296721e+01,8.392738e-01,3.904918e+01,8.000941e-01,9.088134e-01,5.623016e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998034030000e+08,2.998034640000e+08,4.357377e+01,8.451769e-01,3.945901e+01,8.042818e-01,9.055681e-01,5.672080e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998034640000e+08,2.998035250000e+08,4.345901e+01,8.440633e-01,3.996721e+01,8.094444e-01,9.196529e-01,5.279492e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998035250000e+08,2.998035860000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998035860000e+08,2.998036470000e+08,4.231147e+01,8.328450e-01,3.862295e+01,7.957155e-01,9.128245e-01,5.552606e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998036470000e+08,2.998037080000e+08,4.227869e+01,8.325222e-01,3.844262e+01,7.938558e-01,9.092672e-01,5.655907e-03,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998037260000e+08,2.998037870000e+08,4.050820e+01,8.149042e-01,3.701639e+01,7.789904e-01,9.138001e-01,5.646024e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998037870000e+08,2.998038480000e+08,4.204918e+01,8.302595e-01,3.865574e+01,7.960532e-01,9.192982e-01,5.378065e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998038480000e+08,2.998039090000e+08,4.355738e+01,8.450180e-01,3.921312e+01,8.017718e-01,9.002634e-01,5.813213e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998039090000e+08,2.998039700000e+08,4.277049e+01,8.373504e-01,3.921312e+01,8.017718e-01,9.168264e-01,5.406290e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998039700000e+08,2.998040310000e+08,4.167213e+01,8.265287e-01,3.795082e+01,7.887614e-01,9.107003e-01,5.656204e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998040310000e+08,2.998040920000e+08,4.339344e+01,8.434263e-01,3.978688e+01,8.076162e-01,9.168870e-01,5.365563e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998040920000e+08,2.998041530000e+08,4.170492e+01,8.268538e-01,3.785246e+01,7.877386e-01,9.076258e-01,5.740771e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998041530000e+08,2.998042140000e+08,4.239344e+01,8.336513e-01,3.877049e+01,7.972339e-01,9.145398e-01,5.497547e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998042140000e+08,2.998042750000e+08,4.390164e+01,8.483508e-01,4.008197e+01,8.106056e-01,9.129948e-01,5.446299e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998042750000e+08,2.998043360000e+08,4.259016e+01,8.355833e-01,3.896721e+01,7.992539e-01,9.149346e-01,5.473334e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998043360000e+08,2.998043970000e+08,4.268853e+01,8.365476e-01,3.885246e+01,7.980762e-01,9.101382e-01,5.604290e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998043970000e+08,2.998044580000e+08,4.321312e+01,8.416720e-01,3.936066e+01,8.032787e-01,9.108498e-01,5.550242e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998044580000e+08,2.998045190000e+08,4.236066e+01,8.333288e-01,3.855738e+01,7.950397e-01,9.102167e-01,5.623723e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998045190000e+08,2.998045800000e+08,4.221312e+01,8.318763e-01,3.863934e+01,7.958843e-01,9.153398e-01,5.485827e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998045800000e+08,2.998046410000e+08,4.200000e+01,8.297738e-01,3.803279e+01,7.896128e-01,9.055426e-01,5.778072e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998046410000e+08,2.998047020000e+08,4.257377e+01,8.354225e-01,3.867213e+01,7.962219e-01,9.083558e-01,5.661671e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998047020000e+08,2.998047630000e+08,4.329508e+01,8.424698e-01,3.973771e+01,8.071170e-01,9.178342e-01,5.343718e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998047630000e+08,2.998048240000e+08,4.360656e+01,8.454949e-01,3.963934e+01,8.061175e-01,9.090226e-01,5.575879e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998048520000e+08,2.998049130000e+08,4.196721e+01,8.294499e-01,3.857377e+01,7.952088e-01,9.191406e-01,5.388106e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998049130000e+08,2.998049740000e+08,4.234426e+01,8.331676e-01,3.854099e+01,7.948707e-01,9.101819e-01,5.625793e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998049740000e+08,2.998050350000e+08,4.308197e+01,8.403938e-01,3.957377e+01,8.054504e-01,9.185693e-01,5.335037e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998050350000e+08,2.998050960000e+08,4.350820e+01,8.445408e-01,3.963934e+01,8.061175e-01,9.110776e-01,5.525006e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998050960000e+08,2.998051570000e+08,4.367213e+01,8.461304e-01,3.986885e+01,8.084477e-01,9.129129e-01,5.462915e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998051570000e+08,2.998052180000e+08,4.227869e+01,8.325222e-01,3.870492e+01,7.965594e-01,9.154711e-01,5.477712e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998052180000e+08,2.998052790000e+08,4.385246e+01,8.478754e-01,3.998361e+01,8.096104e-01,9.117757e-01,5.483732e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998052790000e+08,2.998053400000e+08,4.263934e+01,8.360656e-01,3.877049e+01,7.972339e-01,9.092656e-01,5.631980e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998053400000e+08,2.998054010000e+08,4.354099e+01,8.448589e-01,4.009836e+01,8.107713e-01,9.209337e-01,5.235954e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998054010000e+08,2.998054620000e+08,4.255738e+01,8.352616e-01,3.881967e+01,7.977394e-01,9.121726e-01,5.555220e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998054620000e+08,2.998055230000e+08,4.301639e+01,8.397540e-01,3.936066e+01,8.032787e-01,9.150152e-01,5.443809e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998055230000e+08,2.998055840000e+08,4.381967e+01,8.475584e-01,4.003279e+01,8.101081e-01,9.135802e-01,5.434760e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998055840000e+08,2.998056450000e+08,4.342623e+01,8.437449e-01,4.014754e+01,8.112684e-01,9.244998e-01,5.133179e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998056450000e+08,2.998057060000e+08,4.396721e+01,8.489841e-01,4.019672e+01,8.117651e-01,9.142431e-01,5.406746e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998057060000e+08,2.998057670000e+08,4.268853e+01,8.365476e-01,3.888525e+01,7.984128e-01,9.109063e-01,5.582642e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998057670000e+08,2.998058280000e+08,4.347541e+01,8.442225e-01,3.980328e+01,8.077826e-01,9.155354e-01,5.399929e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998058280000e+08,2.998058890000e+08,4.163934e+01,8.262035e-01,3.816393e+01,7.909729e-01,9.165354e-01,5.487933e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998058890000e+08,2.998059500000e+08,4.324590e+01,8.419912e-01,3.960656e+01,8.057840e-01,9.158453e-01,5.405212e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998059670000e+08,2.998060280000e+08,4.286885e+01,8.383126e-01,3.896721e+01,7.992539e-01,9.089866e-01,5.624650e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998060280000e+08,2.998060890000e+08,4.218033e+01,8.315532e-01,3.901639e+01,7.997581e-01,9.249903e-01,5.192870e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998060890000e+08,2.998061500000e+08,4.226229e+01,8.323608e-01,3.860656e+01,7.955466e-01,9.134988e-01,5.536350e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998061500000e+08,2.998062110000e+08,4.314754e+01,8.410331e-01,3.950820e+01,8.047828e-01,9.156535e-01,5.416968e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998062110000e+08,2.998062720000e+08,4.219672e+01,8.317148e-01,3.803279e+01,7.896128e-01,9.013209e-01,5.878251e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998062720000e+08,2.998063330000e+08,4.340984e+01,8.435856e-01,3.960656e+01,8.057840e-01,9.123867e-01,5.494339e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998063330000e+08,2.998063940000e+08,4.386885e+01,8.480339e-01,3.988525e+01,8.086140e-01,9.091928e-01,5.554501e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998063940000e+08,2.998064550000e+08,4.236066e+01,8.333288e-01,3.883607e+01,7.979078e-01,9.167957e-01,5.433291e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998064550000e+08,2.998065160000e+08,4.362295e+01,8.456538e-01,3.998361e+01,8.096104e-01,9.165727e-01,5.360621e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998065160000e+08,2.998065770000e+08,4.178688e+01,8.276659e-01,3.785246e+01,7.877386e-01,9.058454e-01,5.784461e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998065770000e+08,2.998066380000e+08,4.236066e+01,8.333288e-01,3.872131e+01,7.967280e-01,9.140867e-01,5.512869e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998066380000e+08,2.998066990000e+08,4.324590e+01,8.419912e-01,3.940984e+01,8.037804e-01,9.112964e-01,5.535578e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998066990000e+08,2.998067600000e+08,4.345901e+01,8.440633e-01,3.960656e+01,8.057840e-01,9.113542e-01,5.520366e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998067600000e+08,2.998068210000e+08,4.222951e+01,8.320379e-01,3.847541e+01,7.941942e-01,9.111025e-01,5.607322e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998068210000e+08,2.998068820000e+08,4.404918e+01,8.497751e-01,4.040984e+01,8.139142e-01,9.173800e-01,5.311087e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998068820000e+08,2.998069430000e+08,4.416393e+01,8.508812e-01,4.050820e+01,8.149042e-01,9.172235e-01,5.308752e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998069430000e+08,2.998070040000e+08,4.291803e+01,8.387934e-01,3.873771e+01,7.968967e-01,9.025974e-01,5.794920e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998070040000e+08,2.998070650000e+08,4.413115e+01,8.505654e-01,4.014754e+01,8.112684e-01,9.097325e-01,5.523127e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998070810000e+08,2.998071420000e+08,4.334426e+01,8.429482e-01,3.937705e+01,8.034460e-01,9.084720e-01,5.607923e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998071420000e+08,2.998072030000e+08,4.180328e+01,8.278283e-01,3.796721e+01,7.889317e-01,9.082353e-01,5.716983e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998072030000e+08,2.998072640000e+08,4.372131e+01,8.466067e-01,3.968853e+01,8.066174e-01,9.077615e-01,5.603127e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998072640000e+08,2.998073250000e+08,4.090164e+01,8.188520e-01,3.683607e+01,7.770907e-01,9.006012e-01,5.989927e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998073250000e+08,2.998073860000e+08,4.411475e+01,8.504074e-01,4.065574e+01,8.163869e-01,9.215905e-01,5.181989e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998073860000e+08,2.998074470000e+08,4.385246e+01,8.478754e-01,4.037705e+01,8.135839e-01,9.207476e-01,5.222934e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998074470000e+08,2.998075080000e+08,4.290164e+01,8.386332e-01,3.916393e+01,8.012688e-01,9.128773e-01,5.512771e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998075080000e+08,2.998075690000e+08,4.375410e+01,8.469240e-01,3.978688e+01,8.076162e-01,9.093294e-01,5.558014e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998075690000e+08,2.998076300000e+08,4.324590e+01,8.419912e-01,3.934426e+01,8.031114e-01,9.097801e-01,5.578043e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998076300000e+08,2.998076910000e+08,4.313115e+01,8.408734e-01,3.900000e+01,7.995901e-01,9.042189e-01,5.737415e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998076910000e+08,2.998077520000e+08,4.378688e+01,8.472413e-01,4.014754e+01,8.112684e-01,9.168851e-01,5.341460e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998077520000e+08,2.998078130000e+08,4.419672e+01,8.511971e-01,4.036066e+01,8.134188e-01,9.132047e-01,5.422158e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998078130000e+08,2.998078740000e+08,4.273771e+01,8.370293e-01,3.932787e+01,8.029441e-01,9.202148e-01,5.306830e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998078740000e+08,2.998079350000e+08,4.152459e+01,8.250642e-01,3.801639e+01,7.894426e-01,9.155152e-01,5.525919e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998079350000e+08,2.998079960000e+08,4.226229e+01,8.323608e-01,3.832787e+01,7.926700e-01,9.069046e-01,5.722733e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998079960000e+08,2.998080570000e+08,4.277049e+01,8.373504e-01,3.900000e+01,7.995901e-01,9.118436e-01,5.550730e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998080570000e+08,2.998081180000e+08,4.400000e+01,8.493006e-01,4.009836e+01,8.107713e-01,9.113263e-01,5.487102e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998081180000e+08,2.998081790000e+08,4.229508e+01,8.326836e-01,3.857377e+01,7.952088e-01,9.120155e-01,5.576919e-03,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998081970000e+08,2.998082580000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998082580000e+08,2.998083190000e+08,4.319672e+01,8.415123e-01,3.929508e+01,8.026093e-01,9.096774e-01,5.584078e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998083190000e+08,2.998083800000e+08,4.326229e+01,8.421507e-01,3.952459e+01,8.049498e-01,9.136037e-01,5.468987e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998083800000e+08,2.998084410000e+08,4.316393e+01,8.411929e-01,3.944262e+01,8.041147e-01,9.137865e-01,5.469965e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998084410000e+08,2.998085020000e+08,4.145901e+01,8.244125e-01,3.800000e+01,7.892723e-01,9.165678e-01,5.498886e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998085020000e+08,2.998085630000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998085630000e+08,2.998086240000e+08,4.340984e+01,8.435856e-01,3.916393e+01,8.012688e-01,9.021903e-01,5.772727e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998086240000e+08,2.998086850000e+08,4.162295e+01,8.260409e-01,3.819672e+01,7.913127e-01,9.176841e-01,5.454526e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998086850000e+08,2.998087460000e+08,4.204918e+01,8.302595e-01,3.865574e+01,7.960532e-01,9.192982e-01,5.378065e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998087460000e+08,2.998088070000e+08,4.170492e+01,8.268538e-01,3.795082e+01,7.887614e-01,9.099843e-01,5.674369e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998088070000e+08,2.998088680000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998088680000e+08,2.998089290000e+08,4.211475e+01,8.309066e-01,3.791803e+01,7.884206e-01,9.003503e-01,5.909648e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998089290000e+08,2.998089900000e+08,4.218033e+01,8.315532e-01,3.862295e+01,7.957155e-01,9.156626e-01,5.478452e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998089900000e+08,2.998090510000e+08,4.370492e+01,8.464479e-01,3.957377e+01,8.054504e-01,9.054764e-01,5.666027e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998090510000e+08,2.998091120000e+08,4.319672e+01,8.415123e-01,3.952459e+01,8.049498e-01,9.149905e-01,5.433151e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998091120000e+08,2.998091730000e+08,4.418033e+01,8.510392e-01,4.014754e+01,8.112684e-01,9.087198e-01,5.547839e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998091730000e+08,2.998092340000e+08,4.260656e+01,8.357441e-01,3.880328e+01,7.975709e-01,9.107349e-01,5.592857e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998092340000e+08,2.998092950000e+08,4.298361e+01,8.394339e-01,3.924590e+01,8.021069e-01,9.130435e-01,5.502758e-03,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998093190000e+08,2.998093800000e+08,4.436066e+01,8.527742e-01,4.080328e+01,8.178669e-01,9.198079e-01,5.220963e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998093800000e+08,2.998094410000e+08,4.331147e+01,8.426294e-01,3.895082e+01,7.990858e-01,8.993187e-01,5.854163e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998094410000e+08,2.998095020000e+08,4.321312e+01,8.416720e-01,3.927869e+01,8.024418e-01,9.089530e-01,5.603133e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998095020000e+08,2.998095630000e+08,4.347541e+01,8.442225e-01,3.949180e+01,8.046159e-01,9.083710e-01,5.602235e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998095630000e+08,2.998096240000e+08,4.329508e+01,8.424698e-01,3.949180e+01,8.046159e-01,9.121545e-01,5.508201e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998096240000e+08,2.998096850000e+08,4.296721e+01,8.392738e-01,3.972131e+01,8.069504e-01,9.244563e-01,5.161891e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998096850000e+08,2.998097460000e+08,4.367213e+01,8.461304e-01,3.981967e+01,8.079489e-01,9.117868e-01,5.494730e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998097460000e+08,2.998098070000e+08,4.368853e+01,8.462892e-01,3.962295e+01,8.059507e-01,9.069418e-01,5.627537e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998098070000e+08,2.998098680000e+08,4.373771e+01,8.467653e-01,4.016393e+01,8.114340e-01,9.182909e-01,5.303133e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998098680000e+08,2.998099290000e+08,4.332787e+01,8.427888e-01,3.945901e+01,8.042818e-01,9.107075e-01,5.546874e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998099290000e+08,2.998099900000e+08,4.268853e+01,8.365476e-01,3.906557e+01,8.002620e-01,9.151306e-01,5.461309e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998099900000e+08,2.998100510000e+08,4.188525e+01,8.286395e-01,3.840984e+01,7.935171e-01,9.170254e-01,5.457173e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998100510000e+08,2.998101120000e+08,4.357377e+01,8.451769e-01,3.968853e+01,8.066174e-01,9.108352e-01,5.527632e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998101120000e+08,2.998101730000e+08,4.342623e+01,8.437449e-01,3.932787e+01,8.029441e-01,9.056247e-01,5.680182e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998101730000e+08,2.998102340000e+08,4.334426e+01,8.429482e-01,3.954099e+01,8.051167e-01,9.122542e-01,5.502252e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998102340000e+08,2.998102950000e+08,4.277049e+01,8.373504e-01,3.939344e+01,8.036132e-01,9.210426e-01,5.279580e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998102950000e+08,2.998103560000e+08,4.281967e+01,8.378317e-01,3.880328e+01,7.975709e-01,9.062021e-01,5.704564e-03,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
