#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998047000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,23346900001
2.998059000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,23346900002
2.998071000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,23346900003
2.998083000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,23346900004
2.998092000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,23346900005
2.998104000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,23346900006
2.998116000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,23347000007
2.998128000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,23347000008
2.998137000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,23347000009
2.998149000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,23347000010
2.998161000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,23347000011
2.998170000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,23347000012
2.998182000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,23347000013
2.998194000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,23347000014
2.998203000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,23347000015
2.998206000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,23347000016
2.998218000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,23347000017
2.998224000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,23347000018
2.998236000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,23347000019
2.998245000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,23347000020
2.998257000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,23347000021
2.998269000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,23347000022
2.998281000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,23347000023
2.998290000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,23347000024
2.998302000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,23347000025
2.998314000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,23347000026
2.998323000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,23347000027
2.998335000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,23347000028
2.998347000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,23347000029
2.998356000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,23347000030
2.998368000000e+08,3.000000e+01,2.900000e+01,9.350000e+02,23347000031
2.998380000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,23347000032
2.998389000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,23347000033
2.998401000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,23347000034
2.998413000000e+08,2.700000e+01,3.100000e+01,9.340000e+02,23347000035
2.998422000000e+08,2.700000e+01,3.200000e+01,9.340000e+02,23347000036
2.998434000000e+08,2.700000e+01,3.300000e+01,9.340000e+02,23347000037
2.998446000000e+08,2.700000e+01,3.300000e+01,9.340000e+02,23347000038
2.998455000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,23347000039
2.998467000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,23347000040
2.998479000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,23347000041
2.998488000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347000042
2.998500000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347000043
2.998512000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347000044
2.998521000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347000045
2.998533000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,23347000046
2.998545000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347000047
2.998554000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,23347000048
2.998566000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,23347000049
2.998578000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000050
2.998578000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000051
2.998590000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,23347000052
2.998602000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000053
2.998611000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000054
2.998623000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000055
2.998635000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000056
2.998635000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000057
2.998647000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,23347000058
2.998659000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,23347000059
2.998668000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,23347000060
2.998680000000e+08,2.700000e+01,3.200000e+01,9.320000e+02,23347000061
2.998683000000e+08,2.700000e+01,3.200000e+01,9.320000e+02,23347000062
2.998692000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,23347000063
2.998704000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,23347000064
2.998716000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23347000065
2.998722000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23347000066
2.998734000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23347000067
2.998743000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23347000068
2.998755000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,23347000069
2.998767000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,23347000070
2.998776000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,23347000071
2.998788000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,23347000072
2.998800000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,23347000073
2.998809000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347000074
2.998821000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347000075
2.998833000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,23347000076
2.998842000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,23347000077
2.998851000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,23347000078
2.998866000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,23347000079
2.998875000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,23347000080
2.998887000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,23347000081
2.998899000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,23347000082
2.998911000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,23347000001
2.998920000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,23347000002
2.998932000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,23347000003
2.998944000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,23347000004
2.998953000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347000005
2.998965000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347000006
2.998977000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347000007
2.998986000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347100008
2.998998000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347100009
2.999010000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347100010
2.999019000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,23347100011
2.999031000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100012
2.999043000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100013
2.999052000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100014
2.999064000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100015
2.999076000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23347100016
2.999085000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23347100017
2.999097000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23347100018
2.999106000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23347100019
2.999118000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100020
2.999130000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,23347100021
2.999142000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100022
2.999151000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,23347100023
2.999163000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,23347100024
2.999175000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,23347100025
2.999184000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,23347100026
2.999196000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,23347100027
2.999208000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,23347100028
2.999217000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,23347100029
2.999229000000e+08,3.100000e+01,2.900000e+01,9.340000e+02,23347100030
2.999241000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,23347100031
2.999250000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,23347100032
2.999262000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,23347100033
2.999274000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,23347100034
2.999283000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,23347100035
2.999295000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,23347100036
2.999307000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,23347100037
2.999316000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,23347100038
2.999328000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,23347100039
2.999337000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,23347100040
2.999349000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,23347100041
2.999361000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,23347100042
2.999370000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,23347100043
2.999382000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100044
2.999394000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100045
2.999403000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100046
2.999415000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100047
2.999427000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100048
2.999436000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100049
2.999448000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,23347100050
2.999460000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23347100051
2.999466000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23347100052
2.999481000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23347100053
2.999481000000e+08,2.800000e+01,3.500000e+01,9.320000e+02,23347100054
2.999493000000e+08,2.800000e+01,3.400000e+01,9.320000e+02,23347100055
2.999505000000e+08,2.800000e+01,3.400000e+01,9.320000e+02,23347100056
2.999514000000e+08,2.800000e+01,3.400000e+01,9.320000e+02,23347100057
2.999526000000e+08,2.800000e+01,3.400000e+01,9.310000e+02,23347100058
2.999538000000e+08,2.800000e+01,3.400000e+01,9.310000e+02,23347100059
2.999547000000e+08,2.800000e+01,3.300000e+01,9.310000e+02,23347100060
2.999559000000e+08,2.800000e+01,3.200000e+01,9.310000e+02,23347100061
2.999568000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,23347100062
2.999580000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,23347100063
2.999592000000e+08,2.800000e+01,3.100000e+01,9.310000e+02,23347100064
2.999604000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,23347100065
2.999613000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,23347100066
2.999625000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23347100067
2.999637000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23347100068
2.999646000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,23347100069
2.999658000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,23347100070
2.999670000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,23347100071
2.999679000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347100072
2.999691000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347100073
2.999703000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347100074
2.999712000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347100075
2.999724000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,23347100076
2.999736000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23347100077
2.999745000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,23347100078
2.999757000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,23347100079
2.999769000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,23347100080
