#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886248000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700001
3.886260000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700002
3.886284000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700003
3.886308000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4449800004
3.886320000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4449800005
3.886344000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800006
3.886356000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800007
3.886380000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800008
3.886404000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800009
3.886416000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800010
3.886440000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800011
3.886464000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800012
3.886476000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800013
3.886500000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800014
3.886512000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800015
3.886524000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800016
3.886548000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800017
3.886572000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800018
3.886584000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800019
3.886608000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800020
3.886632000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4449800021
3.886644000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4449800022
3.886668000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800023
3.886692000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800024
3.886704000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800025
3.886728000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800026
3.886752000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800027
3.886764000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800028
3.886788000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800029
3.886812000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4449800030
3.886824000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4449800031
3.886848000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4449800032
3.886872000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4449800033
3.886884000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4449800034
3.886908000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4449800035
3.886932000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4449800036
3.886956000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4449800037
3.886968000000e+08,2.220000e+01,0.000000e+00,1.016000e+03,4449800038
3.886992000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800039
3.887004000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800040
3.887028000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800041
3.887052000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800042
3.887064000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800043
3.887088000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800044
3.887112000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800001
3.887112000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800002
3.887148000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449800003
3.887172000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900004
3.887184000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900005
3.887208000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900006
3.887232000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900007
3.887244000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900008
3.887268000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900009
3.887292000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900010
3.887304000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900011
3.887328000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900012
3.887352000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4449900013
3.887364000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,4449900014
3.887388000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,4449900015
3.887412000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,4449900016
3.887424000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,4449900017
3.887448000000e+08,2.230000e+01,0.000000e+00,1.018000e+03,4449900018
3.887472000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449900019
3.887484000000e+08,2.230000e+01,0.000000e+00,1.018000e+03,4449900020
3.887496000000e+08,2.230000e+01,0.000000e+00,1.018000e+03,4449900021
3.887532000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4449900022
3.887544000000e+08,2.270000e+01,0.000000e+00,1.018000e+03,4449900023
3.887556000000e+08,2.260000e+01,0.000000e+00,1.018000e+03,4449900024
3.887568000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4449900025
3.887568000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4449900026
3.887616000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4449900027
3.887628000000e+08,2.260000e+01,0.000000e+00,1.019000e+03,4449900028
3.887652000000e+08,2.260000e+01,0.000000e+00,1.019000e+03,4449900029
3.887676000000e+08,2.270000e+01,0.000000e+00,1.018000e+03,4449900030
3.887700000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,4449900031
3.887712000000e+08,2.290000e+01,0.000000e+00,1.018000e+03,4449900032
3.887736000000e+08,2.280000e+01,0.000000e+00,1.018000e+03,4449900033
3.887760000000e+08,2.270000e+01,0.000000e+00,1.018000e+03,4449900034
3.887772000000e+08,2.270000e+01,0.000000e+00,1.018000e+03,4449900035
3.887796000000e+08,2.260000e+01,0.000000e+00,1.018000e+03,4449900036
3.887820000000e+08,2.260000e+01,0.000000e+00,1.019000e+03,4449900037
3.887832000000e+08,2.260000e+01,0.000000e+00,1.019000e+03,4449900038
3.887856000000e+08,2.250000e+01,0.000000e+00,1.020000e+03,4449900039
3.887868000000e+08,2.260000e+01,0.000000e+00,1.020000e+03,4449900040
3.887892000000e+08,2.250000e+01,0.000000e+00,1.020000e+03,4449900041
3.887916000000e+08,2.250000e+01,0.000000e+00,1.020000e+03,4449900042
