#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.387708000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387720000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387732000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387756000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387780000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387804000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100006
3.387828000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100007
3.387828000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100008
3.387852000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100009
3.387876000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392100010
3.387900000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392100011
3.387912000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392100012
3.387912000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392100013
3.387936000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392100014
3.387960000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392100015
3.387984000000e+08,2.470000e+01,2.430000e+01,9.990000e+02,12392100016
3.388008000000e+08,2.450000e+01,2.420000e+01,9.990000e+02,12392100017
3.388032000000e+08,2.450000e+01,2.410000e+01,9.990000e+02,12392100018
3.388056000000e+08,2.450000e+01,2.410000e+01,9.990000e+02,12392100019
3.388080000000e+08,2.440000e+01,2.410000e+01,9.990000e+02,12392100020
3.388092000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392100021
3.388104000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392100022
3.388128000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392100023
3.388152000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392100024
3.388176000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392100025
3.388200000000e+08,2.450000e+01,2.410000e+01,9.990000e+02,12392100026
3.388224000000e+08,2.450000e+01,2.410000e+01,9.990000e+02,12392100027
3.388248000000e+08,2.450000e+01,2.410000e+01,9.990000e+02,12392100028
3.388272000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12392100029
3.388296000000e+08,2.470000e+01,2.450000e+01,9.980000e+02,12392100030
3.388308000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392100031
3.388320000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392100032
3.388344000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100033
3.388356000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100034
3.388356000000e+08,2.480000e+01,2.470000e+01,9.980000e+02,12392100035
3.388392000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392100036
3.388416000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392100037
3.388440000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392100038
3.388464000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100039
3.388476000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100040
3.388500000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392100041
3.388524000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392100042
3.388524000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392100043
3.388560000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100044
3.388584000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100001
3.388584000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100002
3.388608000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392100003
3.388632000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392100004
