#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.387683910145e+08,3.387689039963e+08,5.129818351865e+02,9275,8197,5895,1078,1078,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.266537e+00,12392000001,0,0,0
2,3.387689140032e+08,3.387698318610e+08,9.178578249812e+02,16536,14585,11247,1951,1951,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427639e+00,12392000002,0,0,0
3,3.387698430287e+08,3.387723459686e+08,2.502939914703e+03,44981,39730,31173,5251,5251,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.817495e+00,12392000003,0,0,0
4,3.387723500533e+08,3.387748739577e+08,2.523904368341e+03,44935,39754,30843,5181,5181,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392000004,0,0,0
5,3.387748780133e+08,3.387773749844e+08,2.496971052587e+03,45010,39739,30774,5271,5271,0,3,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.570915e+00,12392100005,0,0,0
6,3.387773780641e+08,3.387792548746e+08,1.876810574412e+03,33614,29728,23120,3886,3886,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.489350e+00,12392100006,0,0,0
7,3.387792660071e+08,3.387799768622e+08,7.108551658988e+02,12841,11396,8590,1445,1445,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990169e+00,12392100007,0,0,0
8,3.387799870957e+08,3.387822728868e+08,2.285791021824e+03,41069,36281,28419,4788,4788,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923483e+00,12392100008,0,0,0
9,3.387822830290e+08,3.387847689757e+08,2.485946725786e+03,45008,39914,31069,5094,5094,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988741e+00,12392100009,0,0,0
10,3.387847730107e+08,3.387872559840e+08,2.482973311901e+03,45032,39705,30556,5327,5327,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.643316e+00,12392100010,0,0,0
11,3.387872590072e+08,3.387878409642e+08,5.819569783211e+02,10600,9418,6954,1182,1182,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.754715e+00,12392100011,0,0,0
12,3.387878520522e+08,3.387886009830e+08,7.489307952523e+02,13584,12014,9202,1570,1570,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100012,0,0,0
13,3.387886110390e+08,3.387910778473e+08,2.466808270574e+03,45046,39733,31093,5313,5313,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.073339e+00,12392100013,0,0,0
14,3.387910820305e+08,3.387935629849e+08,2.480954317510e+03,45025,39869,31369,5156,5156,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.890815e+00,12392100014,0,0,0
15,3.387935670202e+08,3.387953488770e+08,1.781856795311e+03,32151,28368,22166,3783,3783,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.485137e+00,12392100015,0,0,0
16,3.387953600115e+08,3.387978719886e+08,2.511977104366e+03,44972,39719,31152,5253,5253,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.869081e+00,12392100016,0,0,0
17,3.387978750243e+08,3.388004059819e+08,2.530957612813e+03,44916,39730,30888,5186,5186,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966825e+00,12392100017,0,0,0
18,3.388004100060e+08,3.388029408247e+08,2.530818675756e+03,44933,39757,31219,5176,5176,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.082147e+00,12392100018,0,0,0
19,3.388029450133e+08,3.388054699819e+08,2.524968532383e+03,44933,39639,31035,5294,5294,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997229e+00,12392100019,0,0,0
20,3.388054740261e+08,3.388062779915e+08,8.039654047489e+02,14232,12613,9508,1619,1619,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100020,0,0,0
21,3.388062890108e+08,3.388074328895e+08,1.143878660262e+03,20394,17887,13800,2507,2507,0,2,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889957e+00,12392100021,0,0,0
22,3.388074440753e+08,3.388098379437e+08,2.393868432224e+03,42487,37465,29287,5022,5022,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728185e+00,12392100022,0,0,0
23,3.388098491173e+08,3.388121139907e+08,2.264873357594e+03,40443,35709,27757,4734,4734,0,2,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.590472e+00,12392100023,0,0,0
24,3.388121251363e+08,3.388146538343e+08,2.528697931647e+03,44937,39686,30879,5251,5251,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100024,0,0,0
25,3.388146580229e+08,3.388171639979e+08,2.505974978268e+03,44985,39779,31024,5206,5206,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.195853e+00,12392100025,0,0,0
26,3.388171680018e+08,3.388196799767e+08,2.511974945307e+03,44970,39726,30970,5244,5244,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100026,0,0,0
27,3.388196840590e+08,3.388221769516e+08,2.492892564118e+03,45000,39804,31149,5196,5196,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.669604e+00,12392100027,0,0,0
28,3.388221812308e+08,3.388244779700e+08,2.296739178479e+03,41150,36496,28583,4654,4654,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100028,0,0,0
29,3.388244890543e+08,3.388270039850e+08,2.514930660605e+03,44964,39800,30929,5164,5164,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997215e+00,12392100029,0,0,0
30,3.388270080730e+08,3.388281459572e+08,1.137884190440e+03,20257,17937,13788,2320,2320,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100030,0,0,0
31,3.388281560740e+08,3.388287019530e+08,5.458790078759e+02,10020,8815,6653,1205,1205,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100031,0,0,0
32,3.388287130116e+08,3.388312169540e+08,2.503942375243e+03,44991,39850,31293,5141,5141,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100032,0,0,0
33,3.388312201072e+08,3.388321299509e+08,9.098436779976e+02,16708,14844,11301,1864,1864,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100033,0,0,0
34,3.388321410121e+08,3.388340339912e+08,1.892979039907e+03,34308,30331,23515,3977,3977,0,2,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100034,0,0,0
35,3.388340440364e+08,3.388365509028e+08,2.506866430938e+03,44966,39821,31177,5145,5145,0,2,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100035,0,0,0
36,3.388365550262e+08,3.388386829774e+08,2.127951222301e+03,38171,33711,26449,4460,4460,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.658525e+00,12392100036,0,0,0
37,3.388386930700e+08,3.388412039904e+08,2.510920392275e+03,44962,39704,30671,5258,5258,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.079614e+00,12392100037,0,0,0
38,3.388412080096e+08,3.388431468241e+08,1.938814572513e+03,34590,30612,23441,3978,3978,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.641751e+00,12392100038,0,0,0
39,3.388431570572e+08,3.388442049260e+08,1.047868711412e+03,18699,16455,12469,2244,2244,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.204957e-01,12392100039,0,0,0
40,3.388442160399e+08,3.388467418355e+08,2.525795583487e+03,44929,39669,31054,5260,5260,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.490304e+00,12392100040,0,0,0
41,3.388467460180e+08,3.388492609316e+08,2.514913635969e+03,44970,39750,31114,5220,5220,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.392688e-01,12392100041,0,0,0
42,3.388492642182e+08,3.388503329735e+08,1.068755372584e+03,18969,16741,12640,2228,2228,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.844858e+00,12392100042,0,0,0
43,3.388503441068e+08,3.388528479574e+08,2.503850611329e+03,44992,39780,31078,5212,5212,0,2,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.384033e+00,12392100043,0,0,0
44,3.388528510062e+08,3.388553609866e+08,2.509980374277e+03,44965,39684,31112,5281,5281,0,1,e,C,2017,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.994026e+00,12392100044,0,0,0
1,3.388553650592e+08,3.388556757708e+08,3.107115144134e+02,5619,4987,3408,632,632,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.682692e+00,12392100001,0,0,0
2,3.388556870483e+08,3.388579249589e+08,2.237910587668e+03,39901,35307,27533,4594,4594,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377847e+00,12392100002,0,0,0
3,3.388579360502e+08,3.388604429681e+08,2.506917847514e+03,44974,39841,31218,5133,5133,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997209e+00,12392100003,0,0,0
4,3.388604470353e+08,3.388612259268e+08,7.788915073276e+02,14046,12442,9325,1604,1604,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100004,0,0,0
