#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.387683910000e+08,3.387684520000e+08,1.685246e+01,5.256137e-01,1.247541e+01,4.522333e-01,7.402724e-01,1.367597e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387684520000e+08,3.387685130000e+08,1.521311e+01,4.993950e-01,1.060656e+01,4.169868e-01,6.971983e-01,1.508285e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387685130000e+08,3.387685740000e+08,1.554098e+01,5.047477e-01,1.127869e+01,4.299960e-01,7.257384e-01,1.449000e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387685740000e+08,3.387686350000e+08,1.629508e+01,5.168486e-01,1.147541e+01,4.337297e-01,7.042254e-01,1.447582e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387686350000e+08,3.387686960000e+08,1.619672e+01,5.152863e-01,1.142623e+01,4.327993e-01,7.054656e-01,1.450199e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387686960000e+08,3.387687570000e+08,1.578689e+01,5.087253e-01,1.152459e+01,4.346581e-01,7.300104e-01,1.430622e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387687570000e+08,3.387688180000e+08,1.652459e+01,5.204757e-01,1.180328e+01,4.398822e-01,7.142857e-01,1.422891e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387688180000e+08,3.387688790000e+08,1.518033e+01,4.988565e-01,1.096721e+01,4.240170e-01,7.224622e-01,1.471510e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000001
3.387689140000e+08,3.387689750000e+08,1.644262e+01,5.191832e-01,1.234426e+01,4.498499e-01,7.507477e-01,1.365891e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387689750000e+08,3.387690360000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387690360000e+08,3.387690970000e+08,1.547541e+01,5.036817e-01,1.177049e+01,4.392709e-01,7.605932e-01,1.388860e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387690970000e+08,3.387691580000e+08,1.618033e+01,5.150255e-01,1.227869e+01,4.486535e-01,7.588652e-01,1.361613e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387691580000e+08,3.387692190000e+08,1.559016e+01,5.055457e-01,1.209836e+01,4.453468e-01,7.760252e-01,1.351908e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387692190000e+08,3.387692800000e+08,1.618033e+01,5.150255e-01,1.234426e+01,4.498499e-01,7.629179e-01,1.353723e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387692800000e+08,3.387693410000e+08,1.585246e+01,5.097807e-01,1.204918e+01,4.444407e-01,7.600827e-01,1.373245e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387693410000e+08,3.387694020000e+08,1.611475e+01,5.139808e-01,1.277049e+01,4.575503e-01,7.924720e-01,1.293462e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387694020000e+08,3.387694630000e+08,1.596721e+01,5.116225e-01,1.244262e+01,4.516386e-01,7.792608e-01,1.328929e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387694630000e+08,3.387695240000e+08,1.598361e+01,5.118851e-01,1.291803e+01,4.601859e-01,8.082051e-01,1.260889e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387695240000e+08,3.387695850000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387695850000e+08,3.387696460000e+08,1.572131e+01,5.076677e-01,1.186885e+01,4.411024e-01,7.549531e-01,1.388914e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387696460000e+08,3.387697070000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387697070000e+08,3.387697680000e+08,1.608197e+01,5.134577e-01,1.267213e+01,4.557849e-01,7.879714e-01,1.305022e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387697680000e+08,3.387698290000e+08,1.613115e+01,5.142422e-01,1.252459e+01,4.531238e-01,7.764227e-01,1.328206e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000002
3.387698430000e+08,3.387699040000e+08,1.496721e+01,4.953424e-01,1.175410e+01,4.389648e-01,7.853231e-01,1.358881e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387699040000e+08,3.387699650000e+08,1.629508e+01,5.168486e-01,1.268852e+01,4.560796e-01,7.786720e-01,1.316747e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387699650000e+08,3.387700260000e+08,1.647541e+01,5.197006e-01,1.296721e+01,4.610610e-01,7.870647e-01,1.291356e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387700260000e+08,3.387700870000e+08,1.524590e+01,4.999328e-01,1.203279e+01,4.441383e-01,7.892473e-01,1.337370e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387700870000e+08,3.387701480000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387701480000e+08,3.387702090000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387702090000e+08,3.387702700000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387702700000e+08,3.387703310000e+08,1.616393e+01,5.147645e-01,1.290164e+01,4.598938e-01,7.981744e-01,1.278199e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387703310000e+08,3.387703920000e+08,1.593443e+01,5.110970e-01,1.257377e+01,4.540125e-01,7.890946e-01,1.308505e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387703920000e+08,3.387704530000e+08,1.659016e+01,5.215073e-01,1.291803e+01,4.601859e-01,7.786561e-01,1.305018e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387704530000e+08,3.387705140000e+08,1.572131e+01,5.076677e-01,1.262295e+01,4.548996e-01,8.029197e-01,1.284542e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387705140000e+08,3.387705750000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387705750000e+08,3.387706360000e+08,1.578689e+01,5.087253e-01,1.239344e+01,4.507452e-01,7.850468e-01,1.323752e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387706360000e+08,3.387706970000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,7.754892e-01,1.339050e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387706970000e+08,3.387707580000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387707580000e+08,3.387708190000e+08,1.655738e+01,5.209917e-01,1.304918e+01,4.625160e-01,7.881188e-01,1.285823e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387708190000e+08,3.387708800000e+08,1.619672e+01,5.152863e-01,1.250820e+01,4.528271e-01,7.722672e-01,1.334191e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387708800000e+08,3.387709410000e+08,1.621312e+01,5.155470e-01,1.275410e+01,4.572566e-01,7.866532e-01,1.302677e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387709410000e+08,3.387710020000e+08,1.622951e+01,5.158076e-01,1.280328e+01,4.581373e-01,7.888889e-01,1.297018e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387710020000e+08,3.387710630000e+08,1.562295e+01,5.060771e-01,1.188525e+01,4.414069e-01,7.607555e-01,1.381965e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387710630000e+08,3.387711240000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387711240000e+08,3.387711850000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387711850000e+08,3.387712460000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387712460000e+08,3.387713070000e+08,1.600000e+01,5.121475e-01,1.286885e+01,4.593090e-01,8.043033e-01,1.269921e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387713070000e+08,3.387713680000e+08,1.609836e+01,5.137193e-01,1.257377e+01,4.540125e-01,7.810591e-01,1.319622e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387713680000e+08,3.387714290000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387714290000e+08,3.387714900000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387714900000e+08,3.387715510000e+08,1.572131e+01,5.076677e-01,1.247541e+01,4.522333e-01,7.935349e-01,1.307064e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387715510000e+08,3.387716120000e+08,1.613115e+01,5.142422e-01,1.270492e+01,4.563741e-01,7.876016e-01,1.303861e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387716120000e+08,3.387716730000e+08,1.698361e+01,5.276550e-01,1.331148e+01,4.671412e-01,7.837838e-01,1.278976e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387716730000e+08,3.387717340000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,7.762460e-01,1.357154e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387717340000e+08,3.387717950000e+08,1.545902e+01,5.034149e-01,1.231148e+01,4.492521e-01,7.963945e-01,1.311303e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387717950000e+08,3.387718560000e+08,1.557377e+01,5.052798e-01,1.229508e+01,4.489529e-01,7.894737e-01,1.322696e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387718560000e+08,3.387719170000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387719170000e+08,3.387719780000e+08,1.593443e+01,5.110970e-01,1.245902e+01,4.519360e-01,7.818930e-01,1.324571e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387719780000e+08,3.387720390000e+08,1.578689e+01,5.087253e-01,1.237705e+01,4.504469e-01,7.840083e-01,1.326068e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387720390000e+08,3.387721000000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387721000000e+08,3.387721610000e+08,1.524590e+01,4.999328e-01,1.208197e+01,4.450450e-01,7.924731e-01,1.329805e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387721610000e+08,3.387722220000e+08,1.634426e+01,5.176280e-01,1.283607e+01,4.587236e-01,7.853560e-01,1.300304e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387722220000e+08,3.387722830000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387722830000e+08,3.387723440000e+08,1.639344e+01,5.184062e-01,1.288525e+01,4.596015e-01,7.860000e-01,1.296935e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000003
3.387723500000e+08,3.387724110000e+08,1.640984e+01,5.186653e-01,1.272131e+01,4.566685e-01,7.752248e-01,1.319383e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387724110000e+08,3.387724720000e+08,1.516393e+01,4.985871e-01,1.214754e+01,4.462511e-01,8.010811e-01,1.312519e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387724720000e+08,3.387725330000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387725330000e+08,3.387725940000e+08,1.511475e+01,4.977779e-01,1.121311e+01,4.287441e-01,7.418655e-01,1.441186e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387725940000e+08,3.387726550000e+08,1.604918e+01,5.129340e-01,1.255738e+01,4.537165e-01,7.824311e-01,1.318652e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387726550000e+08,3.387727160000e+08,1.629508e+01,5.168486e-01,1.267213e+01,4.557849e-01,7.776660e-01,1.318883e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387727160000e+08,3.387727770000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387727770000e+08,3.387728380000e+08,1.626229e+01,5.163284e-01,1.273771e+01,4.569626e-01,7.832661e-01,1.308164e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387728380000e+08,3.387728990000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387728990000e+08,3.387729600000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387729600000e+08,3.387730210000e+08,1.621312e+01,5.155470e-01,1.254098e+01,4.534202e-01,7.735086e-01,1.330946e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387730210000e+08,3.387730820000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387730820000e+08,3.387731430000e+08,1.586885e+01,5.100442e-01,1.218033e+01,4.468529e-01,7.675620e-01,1.357603e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387731430000e+08,3.387732040000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387732040000e+08,3.387732650000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387732650000e+08,3.387733260000e+08,1.590164e+01,5.105709e-01,1.236066e+01,4.501485e-01,7.773196e-01,1.335842e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387733260000e+08,3.387733870000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387733870000e+08,3.387734480000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387734480000e+08,3.387735090000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387735090000e+08,3.387735700000e+08,1.554098e+01,5.047477e-01,1.236066e+01,4.501485e-01,7.953587e-01,1.310310e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387735700000e+08,3.387736310000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387736310000e+08,3.387736920000e+08,1.559016e+01,5.055457e-01,1.177049e+01,4.392709e-01,7.549948e-01,1.394663e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387736920000e+08,3.387737530000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387737530000e+08,3.387738140000e+08,1.504918e+01,4.966970e-01,1.177049e+01,4.392709e-01,7.821351e-01,1.362427e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387738140000e+08,3.387738750000e+08,1.573771e+01,5.079322e-01,1.218033e+01,4.468529e-01,7.739583e-01,1.349949e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387738750000e+08,3.387739360000e+08,1.511475e+01,4.977779e-01,1.198361e+01,4.432297e-01,7.928417e-01,1.334686e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387739360000e+08,3.387739970000e+08,1.567213e+01,5.068730e-01,1.209836e+01,4.453468e-01,7.719665e-01,1.356968e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387739970000e+08,3.387740580000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387740580000e+08,3.387741190000e+08,1.652459e+01,5.204757e-01,1.291803e+01,4.601859e-01,7.817460e-01,1.301019e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387741190000e+08,3.387741800000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387741800000e+08,3.387742410000e+08,1.557377e+01,5.052798e-01,1.252459e+01,4.531238e-01,8.042105e-01,1.287413e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387742410000e+08,3.387743020000e+08,1.572131e+01,5.076677e-01,1.208197e+01,4.450450e-01,7.685089e-01,1.362016e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387743020000e+08,3.387743630000e+08,1.608197e+01,5.134577e-01,1.211475e+01,4.456484e-01,7.533129e-01,1.376342e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387743630000e+08,3.387744240000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387744240000e+08,3.387744850000e+08,1.552459e+01,5.044814e-01,1.190164e+01,4.417113e-01,7.666315e-01,1.374483e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387744850000e+08,3.387745460000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387745460000e+08,3.387746070000e+08,1.622951e+01,5.158076e-01,1.278689e+01,4.578439e-01,7.878788e-01,1.299284e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387746070000e+08,3.387746680000e+08,1.622951e+01,5.158076e-01,1.244262e+01,4.516386e-01,7.666667e-01,1.344232e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387746680000e+08,3.387747290000e+08,1.563934e+01,5.063425e-01,1.209836e+01,4.453468e-01,7.735849e-01,1.354979e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387747290000e+08,3.387747900000e+08,1.577049e+01,5.084611e-01,1.224590e+01,4.480541e-01,7.765073e-01,1.343127e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387747900000e+08,3.387748510000e+08,1.619672e+01,5.152863e-01,1.247541e+01,4.522333e-01,7.702429e-01,1.338350e-02,2.490000e+01,2.480000e+01,9.990000e+02,12392000004
3.387748780000e+08,3.387749390000e+08,1.685246e+01,5.256137e-01,1.260656e+01,4.546041e-01,7.480545e-01,1.354015e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387749390000e+08,3.387750000000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387750000000e+08,3.387750610000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,7.942058e-01,1.277809e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387750610000e+08,3.387751220000e+08,1.608197e+01,5.134577e-01,1.283607e+01,4.587236e-01,7.981651e-01,1.281475e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387751220000e+08,3.387751830000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387751830000e+08,3.387752440000e+08,1.619672e+01,5.152863e-01,1.224590e+01,4.480541e-01,7.560729e-01,1.366260e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387752440000e+08,3.387753050000e+08,1.619672e+01,5.152863e-01,1.245902e+01,4.519360e-01,7.692308e-01,1.340413e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387753050000e+08,3.387753660000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387753660000e+08,3.387754270000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387754270000e+08,3.387754880000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387754880000e+08,3.387755490000e+08,1.570492e+01,5.074028e-01,1.190164e+01,4.417113e-01,7.578288e-01,1.384089e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387755490000e+08,3.387756100000e+08,1.622951e+01,5.158076e-01,1.218033e+01,4.468529e-01,7.505050e-01,1.375277e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387756100000e+08,3.387756710000e+08,1.654098e+01,5.207338e-01,1.285246e+01,4.590164e-01,7.770069e-01,1.310426e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387756710000e+08,3.387757320000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387757320000e+08,3.387757930000e+08,1.640984e+01,5.186653e-01,1.257377e+01,4.540125e-01,7.662337e-01,1.337687e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387757930000e+08,3.387758540000e+08,1.555738e+01,5.050138e-01,1.229508e+01,4.489529e-01,7.903056e-01,1.321472e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387758540000e+08,3.387759150000e+08,1.572131e+01,5.076677e-01,1.208197e+01,4.450450e-01,7.685089e-01,1.362016e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387759150000e+08,3.387759760000e+08,1.567213e+01,5.068730e-01,1.209836e+01,4.453468e-01,7.719665e-01,1.356968e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387759760000e+08,3.387760370000e+08,1.527869e+01,5.004701e-01,1.170492e+01,4.380455e-01,7.660944e-01,1.386607e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387760370000e+08,3.387760980000e+08,1.618033e+01,5.150255e-01,1.252459e+01,4.531238e-01,7.740628e-01,1.331139e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387760980000e+08,3.387761590000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387761590000e+08,3.387762200000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387762200000e+08,3.387762810000e+08,1.690164e+01,5.263801e-01,1.324590e+01,4.659892e-01,7.837051e-01,1.282242e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387762810000e+08,3.387763420000e+08,1.632787e+01,5.173683e-01,1.245902e+01,4.519360e-01,7.630522e-01,1.347329e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387763420000e+08,3.387764030000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387764030000e+08,3.387764640000e+08,1.642623e+01,5.189243e-01,1.254098e+01,4.534202e-01,7.634730e-01,1.342466e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387764640000e+08,3.387765250000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387765250000e+08,3.387765860000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387765860000e+08,3.387766470000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387766470000e+08,3.387767080000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387767080000e+08,3.387767690000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387767690000e+08,3.387768300000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387768300000e+08,3.387768910000e+08,1.631148e+01,5.171086e-01,1.247541e+01,4.522333e-01,7.648241e-01,1.344515e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387768910000e+08,3.387769520000e+08,1.583607e+01,5.095171e-01,1.221311e+01,4.474539e-01,7.712215e-01,1.351477e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387769520000e+08,3.387770130000e+08,1.606557e+01,5.131959e-01,1.250820e+01,4.528271e-01,7.785714e-01,1.326334e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387770130000e+08,3.387770740000e+08,1.568852e+01,5.071380e-01,1.200000e+01,4.435328e-01,7.648903e-01,1.370815e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387770740000e+08,3.387771350000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
3.387771350000e+08,3.387771960000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.480000e+01,2.480000e+01,9.990000e+02,12392100005
