#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.875558500000e+08,2.356200e+01,1.118700e+01,1.011359e+03,59000000000
4.875582040000e+08,2.761354e+01,1.568700e+01,3.599322e+02,59000000000
4.875601990000e+08,2.381200e+01,1.162500e+01,1.011439e+03,59000000000
4.875621990000e+08,2.400000e+01,1.218700e+01,1.011635e+03,59000000000
4.875641840000e+08,2.412500e+01,1.275000e+01,1.011763e+03,59000000000
4.875661730000e+08,2.412500e+01,1.312500e+01,1.011710e+03,59000000000
4.875681790000e+08,2.431200e+01,1.375000e+01,1.011672e+03,59000000000
4.875701760000e+08,2.443700e+01,1.418700e+01,1.011879e+03,59000000000
4.875721650000e+08,2.456200e+01,1.393700e+01,1.012138e+03,59000000000
4.875741560000e+08,2.487500e+01,1.387500e+01,1.012345e+03,59000000000
4.875761490000e+08,2.475000e+01,1.406200e+01,1.012441e+03,59000000000
4.875781440000e+08,2.456200e+01,1.431200e+01,1.012470e+03,59000000000
4.875801460000e+08,2.443700e+01,1.362500e+01,1.012679e+03,59000000000
4.875824510000e+08,2.431200e+01,1.325000e+01,1.012789e+03,59000000000
4.875844340000e+08,2.412500e+01,1.287500e+01,1.013196e+03,59000000000
4.875864270000e+08,2.393700e+01,1.250000e+01,1.013403e+03,59000000000
4.875884150000e+08,2.362500e+01,1.218700e+01,1.013588e+03,59000000000
4.875904170000e+08,2.343700e+01,1.200000e+01,1.013845e+03,59000000000
4.875924220000e+08,2.337500e+01,1.193700e+01,1.013855e+03,59000000000
4.875944150000e+08,2.331200e+01,1.181200e+01,1.013988e+03,59000000000
4.875964220000e+08,2.331200e+01,1.168700e+01,1.014161e+03,59000000000
4.875984260000e+08,2.343700e+01,1.168700e+01,1.014280e+03,59000000000
4.876004120000e+08,2.343700e+01,1.150000e+01,1.014539e+03,59000000000
4.876024110000e+08,2.337500e+01,1.143700e+01,1.014777e+03,59000000000
4.876044140000e+08,2.331200e+01,1.137500e+01,1.014940e+03,59000000000
4.876066340000e+08,2.337500e+01,1.118700e+01,1.015163e+03,59000000000
4.876086340000e+08,2.343700e+01,1.118700e+01,1.015329e+03,59000000000
4.876126270000e+08,2.356200e+01,1.118700e+01,1.015536e+03,59000000000
4.876146230000e+08,2.356200e+01,1.118700e+01,1.015635e+03,59000000000
4.876166280000e+08,2.368700e+01,1.118700e+01,1.015744e+03,59000000000
4.876186300000e+08,2.368700e+01,1.112500e+01,1.016087e+03,59000000000
4.876206280000e+08,2.350000e+01,1.112500e+01,1.016236e+03,59000000000
4.876226350000e+08,2.331200e+01,1.093700e+01,1.016354e+03,59000000000
4.876246480000e+08,2.331200e+01,1.093700e+01,1.016542e+03,59000000000
4.876266580000e+08,2.318700e+01,1.087500e+01,1.016844e+03,59000000000
4.876286670000e+08,2.312500e+01,1.081200e+01,1.016986e+03,59000000000
4.876309030000e+08,-9.990000e+02,1.068700e+01,1.017209e+03,59000000000
4.876329140000e+08,2.306200e+01,1.056200e+01,1.017367e+03,59000000000
4.876349200000e+08,2.300000e+01,1.050000e+01,1.017569e+03,59000000000
4.876369320000e+08,2.293700e+01,1.050000e+01,1.017777e+03,59000000000
4.876389500000e+08,2.287500e+01,1.031200e+01,1.018158e+03,59000000000
4.876409580000e+08,2.293700e+01,1.037500e+01,1.018292e+03,59000000000
4.876429580000e+08,2.293700e+01,1.025000e+01,1.018353e+03,59000000000
4.876449720000e+08,2.312500e+01,1.050000e+01,1.018482e+03,59000000000
4.876469870000e+08,2.368700e+01,1.075000e+01,1.018624e+03,59000000000
4.876510240000e+08,2.318700e+01,1.043700e+01,1.018713e+03,59000000000
4.876530580000e+08,2.343700e+01,1.062500e+01,1.018996e+03,59000000000
4.876552960000e+08,-9.990000e+02,1.137500e+01,1.018939e+03,59000000000
4.876573310000e+08,2.431200e+01,1.143700e+01,1.019029e+03,59000000000
4.876593690000e+08,2.456200e+01,1.187500e+01,1.019082e+03,59000000000
4.876614200000e+08,2.418700e+01,1.125000e+01,1.019219e+03,59000000000
4.876634530000e+08,2.431200e+01,1.150000e+01,1.019227e+03,59000000000
4.876654820000e+08,2.431200e+01,1.143700e+01,1.019364e+03,59000000000
4.876675100000e+08,2.462500e+01,1.206200e+01,1.019583e+03,59000000000
4.876695560000e+08,2.468700e+01,1.168700e+01,1.019721e+03,59000000000
4.876715900000e+08,2.475000e+01,1.181200e+01,1.019874e+03,59000000000
4.876736380000e+08,2.493700e+01,1.212500e+01,1.020010e+03,59000000000
4.876756920000e+08,2.500000e+01,1.200000e+01,1.020125e+03,59000000000
4.876777360000e+08,2.493700e+01,1.200000e+01,1.020266e+03,59000000000
4.876800020000e+08,2.481200e+01,1.187500e+01,1.020388e+03,59000000000
4.876820620000e+08,2.450000e+01,1.175000e+01,1.020648e+03,59000000000
4.876841070000e+08,2.437500e+01,1.156200e+01,1.020822e+03,59000000000
4.876861480000e+08,2.418700e+01,1.150000e+01,1.021145e+03,59000000000
4.876881960000e+08,2.437500e+01,1.156200e+01,1.021455e+03,59000000000
4.876902420000e+08,2.475000e+01,1.200000e+01,1.021567e+03,59000000000
4.876922940000e+08,2.500000e+01,1.218700e+01,1.021392e+03,59000000000
4.876943530000e+08,2.512500e+01,1.218700e+01,1.021423e+03,59000000000
4.876964060000e+08,2.518700e+01,1.218700e+01,1.021537e+03,59000000000
4.876984450000e+08,2.493700e+01,1.200000e+01,1.021568e+03,59000000000
4.877004950000e+08,2.468700e+01,1.181200e+01,1.021529e+03,59000000000
4.877025390000e+08,2.456200e+01,1.156200e+01,1.021338e+03,59000000000
4.877049040000e+08,2.616197e+01,1.643700e+01,3.598300e+02,59000000000
4.877069500000e+08,2.456200e+01,1.131200e+01,1.021698e+03,59000000000
4.877090020000e+08,2.443700e+01,1.112500e+01,1.021708e+03,59000000000
4.877110510000e+08,2.443700e+01,1.131200e+01,1.021768e+03,59000000000
4.877131000000e+08,2.456200e+01,1.143700e+01,1.021823e+03,59000000000
