#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220999129672e+08,3.221000926942e+08,1.797269978523e+02,7954,7672,6982,282,282,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800001,0,0,0
2,3.221001028177e+08,3.221002516557e+08,1.488379445672e+02,6354,6140,5047,214,214,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800002,0,0,0
3,3.221002627590e+08,3.221004647161e+08,2.019571362734e+02,8654,8329,7645,325,325,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800003,0,0,0
6,3.221004958520e+08,3.221015976789e+08,1.101826906681e+03,47769,45999,42866,1770,1770,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800006,0,0,0
7,3.221016023651e+08,3.221019205649e+08,3.181998636127e+02,13779,13306,12270,473,473,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800007,0,0,0
8,3.221019309886e+08,3.221026596827e+08,7.286941239834e+02,31351,30313,28322,1038,1038,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800008,0,0,0
9,3.221026713702e+08,3.221037767083e+08,1.105338090420e+03,47733,46023,42957,1710,1710,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800009,0,0,0
10,3.221037808623e+08,3.221048867092e+08,1.105846946955e+03,47764,46129,43052,1635,1635,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800010,0,0,0
11,3.221048908690e+08,3.221055646403e+08,6.737713301182e+02,29255,28266,26377,989,989,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800011,0,0,0
12,3.221055756298e+08,3.221065836928e+08,1.008062995672e+03,43793,42244,39441,1549,1549,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800012,0,0,0
13,3.221065945846e+08,3.221073636630e+08,7.690784368515e+02,33359,32159,29949,1200,1200,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800013,0,0,0
14,3.221073738300e+08,3.221084716874e+08,1.097857410491e+03,47802,46178,43051,1624,1624,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800014,0,0,0
15,3.221084750489e+08,3.221095806894e+08,1.105640521467e+03,47754,46038,42913,1716,1716,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800015,0,0,0
20,3.221096837453e+08,3.221099026777e+08,2.189323396683e+02,9723,9375,8641,348,348,0,1,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800020,0,0,0
21,3.221099135645e+08,3.221110106841e+08,1.097119584084e+03,47787,46139,42982,1648,1648,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800021,0,0,0
22,3.221110144589e+08,3.221121106607e+08,1.096201824844e+03,47785,46086,43166,1699,1699,0,8,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800022,0,0,0
23,3.221121146779e+08,3.221131776544e+08,1.062976547897e+03,46083,44428,41566,1655,1655,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800023,0,0,0
27,3.221132187861e+08,3.221143216664e+08,1.102880316734e+03,47766,46109,43160,1657,1657,0,9,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800027,0,0,0
28,3.221143259899e+08,3.221154316712e+08,1.105681384981e+03,47765,46161,43139,1604,1604,0,8,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800028,0,0,0
29,3.221154356615e+08,3.221156596715e+08,2.240099478364e+02,9722,9388,8420,334,334,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800029,0,0,0
34,3.221157107734e+08,3.221168096358e+08,1.098862367749e+03,47755,46064,42962,1691,1691,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800034,0,0,0
35,3.221168145970e+08,3.221179196343e+08,1.105037361801e+03,47783,46188,43032,1595,1595,0,13,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800035,0,0,0
36,3.221179229544e+08,3.221190196570e+08,1.096702554047e+03,47791,46095,42939,1696,1696,0,10,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800036,0,0,0
38,3.221190978380e+08,3.221196566364e+08,5.587984809279e+02,24069,23254,21740,815,815,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800038,0,0,0
39,3.221196671257e+08,3.221207616500e+08,1.094524376631e+03,47773,46161,43253,1612,1612,0,8,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800039,0,0,0
40,3.221207657653e+08,3.221218546334e+08,1.088868022799e+03,47785,46112,43006,1673,1673,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800040,0,0,0
41,3.221218595347e+08,3.221229526329e+08,1.093098238170e+03,47769,46127,43160,1642,1642,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800041,0,0,0
42,3.221229575072e+08,3.221232326426e+08,2.751353887320e+02,12021,11594,10657,427,427,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800042,0,0,0
43,3.221232436922e+08,3.221243436369e+08,1.099944713473e+03,47779,46099,43136,1680,1680,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800043,0,0,0
44,3.221243475720e+08,3.221245596195e+08,2.120474705100e+02,9324,8977,8007,347,347,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800044,0,0,0
45,3.221245709207e+08,3.221248206317e+08,2.497110712528e+02,10764,10363,9380,401,401,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800045,0,0,0
46,3.221248309886e+08,3.221259296200e+08,1.098631401479e+03,47775,46165,43194,1610,1610,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800046,0,0,0
47,3.221259341012e+08,3.221270286264e+08,1.094525177121e+03,47778,46111,43122,1667,1667,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800047,0,0,0
48,3.221270331867e+08,3.221281246104e+08,1.091423744440e+03,47801,46135,43125,1666,1666,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800048,0,0,0
49,3.221281284550e+08,3.221292246198e+08,1.096164850056e+03,47774,46168,43195,1606,1606,0,9,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800049,0,0,0
50,3.221292294464e+08,3.221299836206e+08,7.541742018461e+02,32625,31511,29402,1114,1114,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800050,0,0,0
51,3.221299945007e+08,3.221311046078e+08,1.110107038081e+03,47740,46070,43120,1670,1670,0,8,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800051,0,0,0
52,3.221311086512e+08,3.221322056178e+08,1.096966561735e+03,47771,46111,43034,1660,1660,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800052,0,0,0
53,3.221322101518e+08,3.221333065699e+08,1.096418039382e+03,47782,46139,43189,1643,1643,0,9,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800053,0,0,0
54,3.221333106331e+08,3.221343496038e+08,1.038970691919e+03,45111,43526,40707,1585,1585,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800054,0,0,0
55,3.221343603262e+08,3.221347585902e+08,3.982640254498e+02,17259,16682,15459,577,577,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800055,0,0,0
57,3.221347796866e+08,3.221356495981e+08,8.699115122557e+02,37432,36193,33781,1239,1239,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800057,0,0,0
58,3.221356607727e+08,3.221360135970e+08,3.528243008256e+02,15539,15011,13837,528,528,0,1,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800058,0,0,0
59,3.221360246861e+08,3.221371225193e+08,1.097833194733e+03,47795,46077,43055,1718,1718,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800059,0,0,0
60,3.221371259774e+08,3.221382165812e+08,1.090603802264e+03,47801,46151,43250,1650,1650,0,10,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800060,0,0,0
61,3.221382207163e+08,3.221386835585e+08,4.628422564268e+02,19917,19215,17849,702,702,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800061,0,0,0
62,3.221386952343e+08,3.221389955635e+08,3.003292499781e+02,13091,12631,11654,460,460,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800062,0,0,0
63,3.221390061019e+08,3.221392315179e+08,2.254159610271e+02,9567,9230,8489,337,337,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800063,0,0,0
64,3.221392421892e+08,3.221395905769e+08,3.483877068162e+02,15113,14571,13428,542,542,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800064,0,0,0
65,3.221396010601e+08,3.221400195760e+08,4.185159028172e+02,18217,17587,16439,630,630,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800065,0,0,0
66,3.221400307562e+08,3.221408965808e+08,8.658246091008e+02,37651,36351,34070,1300,1300,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800066,0,0,0
67,3.221409077317e+08,3.221409855767e+08,7.784498339891e+01,3400,3283,2884,117,117,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800067,0,0,0
68,3.221409961485e+08,3.221417564997e+08,7.603511419296e+02,33180,32028,29784,1152,1152,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800068,0,0,0
69,3.221417667810e+08,3.221428725643e+08,1.105783310175e+03,47742,46080,43097,1662,1662,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800069,0,0,0
70,3.221428773006e+08,3.221438465630e+08,9.692623733282e+02,42081,40629,37973,1452,1452,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800070,0,0,0
71,3.221438581323e+08,3.221439965366e+08,1.384042859674e+02,6029,5802,5102,227,227,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800071,0,0,0
73,3.221440172127e+08,3.221451155736e+08,1.098360832989e+03,47789,46086,43147,1703,1703,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800073,0,0,0
74,3.221451190742e+08,3.221457215561e+08,6.024818369746e+02,26327,25439,23683,888,888,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800074,0,0,0
75,3.221457318769e+08,3.221458475579e+08,1.156809223890e+02,5210,5015,4227,195,195,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800075,0,0,0
76,3.221458579256e+08,3.221469605416e+08,1.102615998328e+03,47782,46146,43218,1636,1636,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800076,0,0,0
77,3.221469641115e+08,3.221474725575e+08,5.084459954500e+02,22194,21444,20016,750,750,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800077,0,0,0
78,3.221474838220e+08,3.221476605333e+08,1.767113610506e+02,7762,7482,6918,280,280,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800078,0,0,0
79,3.221476708146e+08,3.221487695412e+08,1.098726606011e+03,47772,46101,43120,1671,1671,0,10,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800079,0,0,0
81,3.221487970465e+08,3.221493374686e+08,5.404221550226e+02,23378,22611,21142,767,767,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800081,0,0,0
82,3.221493476714e+08,3.221495115504e+08,1.638789421320e+02,7182,6929,6279,253,253,0,1,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800082,0,0,0
84,3.221495908046e+08,3.221497275078e+08,1.367032044530e+02,5973,5742,4907,231,231,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800084,0,0,0
85,3.221497385430e+08,3.221500445430e+08,3.060000469685e+02,13280,12834,11841,446,446,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800085,0,0,0
86,3.221500553068e+08,3.221507615229e+08,7.062160928249e+02,30957,29915,27882,1042,1042,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800086,0,0,0
87,3.221507726859e+08,3.221509475345e+08,1.748485096097e+02,7578,7303,6493,275,275,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800087,0,0,0
88,3.221509589964e+08,3.221517085403e+08,7.495439284444e+02,32335,31243,29102,1092,1092,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800088,0,0,0
89,3.221517195828e+08,3.221518095349e+08,8.995214790106e+01,3892,3760,3231,132,132,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800089,0,0,0
90,3.221518217905e+08,3.221522255242e+08,4.037336506248e+02,17582,16983,15848,599,599,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800090,0,0,0
91,3.221522357362e+08,3.221523565190e+08,1.207828959823e+02,5160,4977,4339,183,183,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800091,0,0,0
92,3.221523670011e+08,3.221534704942e+08,1.103493138492e+03,47785,46130,42970,1655,1655,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800092,0,0,0
93,3.221534737207e+08,3.221537615329e+08,2.878121413589e+02,12397,11980,11018,417,417,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800093,0,0,0
94,3.221537729724e+08,3.221548334800e+08,1.060507620096e+03,45935,44374,41454,1561,1561,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800094,0,0,0
95,3.221548447147e+08,3.221550275137e+08,1.827990338802e+02,7961,7684,6962,277,277,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800095,0,0,0
96,3.221550381631e+08,3.221554335148e+08,3.953516796231e+02,16943,16326,15021,617,617,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800096,0,0,0
99,3.221555527618e+08,3.221560095177e+08,4.567559624910e+02,19706,19039,17602,667,667,0,1,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800099,0,0,0
100,3.221560210588e+08,3.221561755151e+08,1.544562804103e+02,6603,6370,5794,233,233,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800100,0,0,0
101,3.221561859983e+08,3.221567505030e+08,5.645046767592e+02,24522,23666,22040,856,856,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800101,0,0,0
104,3.221567811136e+08,3.221570234694e+08,2.423557255864e+02,10455,10073,9047,382,382,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800104,0,0,0
105,3.221570350642e+08,3.221575325136e+08,4.974493508339e+02,21562,20798,19197,764,764,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800105,0,0,0
106,3.221575439126e+08,3.221577775136e+08,2.336010856032e+02,10151,9777,8981,374,374,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800106,0,0,0
107,3.221577889027e+08,3.221581194787e+08,3.305760182142e+02,14231,13777,12639,454,454,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800107,0,0,0
108,3.221581301962e+08,3.221586724964e+08,5.423001813293e+02,23317,22481,20908,836,836,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800108,0,0,0
111,3.221587721090e+08,3.221593955021e+08,6.233931356668e+02,26771,25827,23973,944,944,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800111,0,0,0
112,3.221594057255e+08,3.221600884483e+08,6.827227957249e+02,29030,28008,25970,1022,1022,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800112,0,0,0
113,3.221600993629e+08,3.221604784989e+08,3.791359661222e+02,16222,15677,14470,545,545,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800113,0,0,0
114,3.221604889726e+08,3.221613404850e+08,8.515124063492e+02,36221,34935,32513,1286,1286,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800114,0,0,0
115,3.221613509113e+08,3.221623604809e+08,1.009569617093e+03,42858,41381,38474,1477,1477,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800115,0,0,0
116,3.221623708183e+08,3.221633654564e+08,9.946381272674e+02,42955,41464,38360,1491,1491,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800116,0,0,0
118,3.221633870946e+08,3.221636144789e+08,2.273842301965e+02,9923,9572,8700,351,351,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800118,0,0,0
121,3.221636450957e+08,3.221641274923e+08,4.823965928555e+02,20600,19843,18119,757,757,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800121,0,0,0
122,3.221641382571e+08,3.221652554581e+08,1.117200993061e+03,47729,46056,42705,1673,1673,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800122,0,0,0
123,3.221652599358e+08,3.221655924522e+08,3.325164905787e+02,14260,13735,12431,525,525,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800123,0,0,0
124,3.221656030612e+08,3.221657684400e+08,1.653787395358e+02,7109,6838,6004,271,271,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800124,0,0,0
125,3.221657801406e+08,3.221668934754e+08,1.113334826648e+03,47722,46075,42767,1647,1647,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800125,0,0,0
126,3.221668979156e+08,3.221678514603e+08,9.535446800590e+02,40650,39228,36455,1422,1422,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800126,0,0,0
127,3.221678626614e+08,3.221680214282e+08,1.587668311596e+02,6742,6516,5800,226,226,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800127,0,0,0
129,3.221680430291e+08,3.221691554223e+08,1.112393208504e+03,47773,46046,42776,1727,1727,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800129,0,0,0
