#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.745404093619e+08,3.745416149746e+08,1.205612663925e+03,38272,38264,35224,8,8,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433400001,0,0,12582912
2,3.745419073433e+08,3.745420759890e+08,1.686456952095e+02,5290,5290,4391,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433400002,0,0,12582912
3,3.745420949429e+08,3.745424839248e+08,3.889819093943e+02,12269,12269,11034,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433400003,0,0,12582912
4,3.745425221604e+08,3.745431979950e+08,6.758346359134e+02,21639,21638,19869,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433400004,0,0,12582912
8,3.745432987576e+08,3.745447839065e+08,1.485148909092e+03,47015,47010,43393,5,5,0,2,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433400008,0,0,0
9,3.745447971480e+08,3.745462689710e+08,1.471822976947e+03,47024,47015,43355,9,9,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500009,0,0,0
10,3.745462826193e+08,3.745477599956e+08,1.477376266181e+03,47014,47005,43456,9,9,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500010,0,0,12582912
11,3.745477731069e+08,3.745492539855e+08,1.480878574252e+03,47032,47026,43395,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500011,0,0,0
12,3.745492721356e+08,3.745507549780e+08,1.482842449486e+03,47035,47032,43401,3,3,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500012,0,0,12582912
13,3.745507628872e+08,3.745522499815e+08,1.487094349623e+03,47010,47003,43417,7,7,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500013,0,0,12582912
14,3.745522617570e+08,3.745531359929e+08,8.742358174324e+02,27903,27902,25527,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500014,0,0,12582912
15,3.745531543962e+08,3.745534209604e+08,2.665641583800e+02,8492,8492,7518,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500015,0,0,12582912
18,3.745535401564e+08,3.745542019710e+08,6.618146283031e+02,20932,20929,18990,3,3,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500018,0,0,12582912
19,3.745542249435e+08,3.745553319531e+08,1.107009557903e+03,35381,35377,32513,4,4,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500019,0,0,12582912
20,3.745562451775e+08,3.745577239079e+08,1.478730367005e+03,47015,47005,43306,10,10,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500020,0,0,0
21,3.745577622139e+08,3.745580159602e+08,2.537462697029e+02,8131,8130,7112,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500021,0,0,12582912
24,3.745581385101e+08,3.745596159894e+08,1.477479258180e+03,47039,47032,43380,7,7,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500024,0,0,12582912
25,3.745596271256e+08,3.745604669065e+08,8.397809031606e+02,26971,26968,24720,3,3,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500025,0,0,12582912
26,3.745604859964e+08,3.745619609925e+08,1.474996122062e+03,47048,47043,43528,5,5,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500026,0,0,12582912
40,3.745623670863e+08,3.745625059107e+08,1.388243418932e+02,4409,4409,3670,0,0,0,3,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500040,0,0,12582912
411,3.745726807404e+08,3.745728379826e+08,1.572421869636e+02,5049,5048,4273,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500411,0,0,12582912
459,3.745743282698e+08,3.745744339975e+08,1.057276967764e+02,3409,3408,2570,1,1,0,2,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500459,0,0,12582912
505,3.745758130812e+08,3.745772729864e+08,1.459905234098e+03,47065,47059,43396,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500505,0,0,12582912
506,3.745772891895e+08,3.745787489380e+08,1.459748478055e+03,47068,47062,43368,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500506,0,0,12582912
507,3.745787586096e+08,3.745802309755e+08,1.472365926325e+03,47021,47013,43336,8,8,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500507,0,0,12582912
508,3.745802435457e+08,3.745817119164e+08,1.468370727599e+03,47033,47027,43352,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500508,0,0,12582912
509,3.745817216120e+08,3.745827589982e+08,1.037386202753e+03,33043,33037,30394,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500509,0,0,12582912
510,3.745827740515e+08,3.745838229647e+08,1.048913206816e+03,33443,33436,30908,7,7,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500510,0,0,12582912
514,3.745839690869e+08,3.745854278149e+08,1.458727983296e+03,47065,47055,43489,10,10,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500514,0,0,12582912
515,3.745854368251e+08,3.745868948495e+08,1.458024417043e+03,47074,47065,43353,9,9,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500515,0,0,12582912
516,3.745869032538e+08,3.745883619844e+08,1.458730591059e+03,47057,47045,43304,12,12,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500516,0,0,0
517,3.745883711767e+08,3.745898329429e+08,1.461766175807e+03,47066,47062,43410,4,4,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500517,0,0,12582912
518,3.745898413097e+08,3.745912829916e+08,1.441681903005e+03,47086,47076,43477,10,10,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500518,0,0,12582912
519,3.745912923538e+08,3.745918359941e+08,5.436402670145e+02,17472,17470,15977,2,2,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500519,0,0,12582912
520,3.745918506492e+08,3.745932889787e+08,1.438329455435e+03,47118,47111,43242,7,7,0,2,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500520,0,0,0
521,3.745932980158e+08,3.745947549221e+08,1.456906281650e+03,47075,47069,43448,6,6,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500521,0,0,12582912
522,3.745947639957e+08,3.745962129987e+08,1.449003025115e+03,47076,47069,43466,7,7,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500522,0,0,12582912
523,3.745962227211e+08,3.745976659613e+08,1.443240280807e+03,47094,47086,43584,8,8,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500523,0,0,12582912
524,3.745976750743e+08,3.745991239843e+08,1.448910021782e+03,47079,47070,43524,9,9,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500524,0,0,12582912
525,3.745991342966e+08,3.746005809593e+08,1.446662689865e+03,47096,47083,43307,13,13,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500525,0,0,12582912
526,3.746005902988e+08,3.746012639502e+08,6.736514002085e+02,21941,21937,19997,4,4,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500526,0,0,12582912
527,3.746012917079e+08,3.746014969801e+08,2.052721623778e+02,6687,6686,5844,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500527,0,0,12582912
528,3.746015198373e+08,3.746022229816e+08,7.031443377733e+02,22919,22917,20980,2,2,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500528,0,0,12582912
529,3.746025434269e+08,3.746033029513e+08,7.595243893266e+02,24453,24449,22412,4,4,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500529,0,0,12582912
530,3.746033291135e+08,3.746042679485e+08,9.388349708319e+02,30456,30455,28208,1,1,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500530,0,0,12582912
531,3.746042913497e+08,3.746057438971e+08,1.452547411680e+03,47094,47084,43516,10,10,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500531,0,0,12582912
533,3.746060923326e+08,3.746064848418e+08,3.925091408491e+02,12791,12791,11603,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500533,0,0,12582912
535,3.746065808758e+08,3.746066849339e+08,1.040581085682e+02,3289,3289,2744,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500535,0,0,12582912
887,3.746171883530e+08,3.746172879782e+08,9.962522745132e+01,3333,3333,2788,0,0,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500887,0,0,12582912
956,3.746191618819e+08,3.746206069684e+08,1.445086523116e+03,47088,47080,43509,8,8,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500956,0,0,12582912
960,3.746218995276e+08,3.746233409659e+08,1.441438327014e+03,47115,47106,43357,9,9,0,2,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500960,0,0,12582912
961,3.746233626105e+08,3.746242229747e+08,8.603642707467e+02,28188,28180,25756,8,8,0,1,e,G,2018,11,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433500961,0,0,0
744,3.746472629792e+08,3.746473659534e+08,1.029741859436e+02,3311,3308,2774,3,3,0,3,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433600744,0,0,12582912
1617,3.746707050715e+08,3.746712049559e+08,4.998843793869e+02,16614,16613,15132,1,1,0,2,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601617,0,0,12582912
1618,3.746712330215e+08,3.746726519771e+08,1.418955579400e+03,47146,47135,43541,11,11,0,1,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601618,0,0,12582912
1620,3.746740521649e+08,3.746746809969e+08,6.288320049047e+02,20925,20924,19045,1,1,0,5,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601620,0,0,12582912
1621,3.746747053811e+08,3.746748839621e+08,1.785809957981e+02,5906,5906,5264,0,0,0,4,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601621,0,0,12582912
1745,3.746785967167e+08,3.746787199902e+08,1.232734304070e+02,4145,4145,3398,0,0,0,1,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601745,0,0,12582912
1755,3.746791166761e+08,3.746792179978e+08,1.013216065168e+02,3350,3350,2811,0,0,0,2,e,G,2018,11,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20433601755,0,0,12582912
