#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556207200000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556233600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556260000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556287600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556314000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9411600005
3.556341000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,9411600006
3.556367400000e+08,1.800000e+01,1.000000e+01,1.001000e+03,9411600007
3.556394400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9411600008
3.556420800000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9411600009
3.556447800000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9411600010
3.556471200000e+08,1.800000e+01,1.100000e+01,1.003000e+03,9411600011
3.556475400000e+08,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556502400000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556529400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556557000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556584000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,9411600018
3.556611000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,9411600019
3.556638600000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9411600020
3.556666200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411600021
3.556693200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411600022
3.556720800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600023
3.556747800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600024
3.556775400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600025
3.556801800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600026
3.556829400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9411600027
3.556857000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9411600028
3.556884000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9411600029
3.556911000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9411600030
3.556938600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9411600031
3.556966200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9411600032
3.556993800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9411600033
3.557021400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9411600034
3.557049000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9411600035
3.557076600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9411600001
3.557104200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411600002
3.557131800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411700003
3.557158800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411700004
3.557186400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411700005
3.557213400000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9411700006
3.557241600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411700007
3.557269200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9411700008
3.557296200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9411700009
3.557323800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9411700010
3.557331600000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9411700011
3.557335800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9411700016
3.557362200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9411700017
3.557390400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9411700018
3.557416800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9411700019
3.557445000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9411700020
3.557472600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9411700021
3.557500200000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9411700022
3.557527200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411700023
3.557554800000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9411700024
3.557581800000e+08,1.900000e+01,1.900000e+01,1.004000e+03,9411700025
3.557609400000e+08,1.900000e+01,1.900000e+01,1.004000e+03,9411700026
3.557636400000e+08,1.900000e+01,2.000000e+01,1.003000e+03,9411700027
3.557662800000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9411700028
3.557689200000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9411700029
3.557716200000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9411700030
3.557743200000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9411700031
3.557769600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411700032
3.557796000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411700033
3.557822400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9411700034
