#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.556171411445e+08,3.556197989284e+08,2.657783865631e+03,44666,43207,36794,1459,1459,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500001,0,8650752,0
2,3.556198050308e+08,3.556224786411e+08,2.673610258222e+03,44642,43254,36703,1388,1388,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411500002,0,8650752,0
3,3.556224850518e+08,3.556251929867e+08,2.707934824467e+03,44585,43239,36970,1346,1346,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600003,0,8650752,0
4,3.556251980398e+08,3.556278809517e+08,2.682911868513e+03,44634,43217,36597,1417,1417,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600004,0,8650752,0
5,3.556278860363e+08,3.556305409958e+08,2.654959515631e+03,44683,43310,36820,1373,1373,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600005,0,8650752,0
6,3.556305490272e+08,3.556332329957e+08,2.683968524456e+03,44621,43236,36673,1385,1385,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600006,0,8650752,0
7,3.556332390629e+08,3.556358979361e+08,2.658873192549e+03,44681,43242,36547,1439,1439,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600007,0,8650752,0
8,3.556359030979e+08,3.556385739566e+08,2.670858637393e+03,44646,43193,36770,1453,1453,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974549e+00,9411600008,0,8650752,0
9,3.556385800296e+08,3.556412729724e+08,2.692942802072e+03,44599,43167,36724,1432,1432,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.915365e+00,9411600009,0,8650752,0
10,3.556412791000e+08,3.556436159845e+08,2.336884492517e+03,39162,37844,32316,1318,1318,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.893499e+00,9411600010,0,8650752,0
11,3.556436280306e+08,3.556438169963e+08,1.889656884670e+02,3260,3123,2311,137,137,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600011,0,8650752,0
14,3.556440471356e+08,3.556467259932e+08,2.678857682943e+03,44643,43221,36511,1422,1422,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990298e+00,9411600014,0,8650752,0
15,3.556467320221e+08,3.556494349541e+08,2.702932066917e+03,44595,43175,36724,1420,1420,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.456359e+00,9411600015,0,8650752,0
16,3.556494400363e+08,3.556521439136e+08,2.703877372503e+03,44584,43212,36809,1372,1372,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.597780e+00,9411600016,0,8650752,0
17,3.556521501017e+08,3.556548639435e+08,2.713841786981e+03,44568,43136,36826,1432,1432,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.876245e+00,9411600017,0,8650752,0
18,3.556548690268e+08,3.556575898037e+08,2.720776981413e+03,44559,43146,36755,1413,1413,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973545e+00,9411600018,0,8650752,0
19,3.556575950576e+08,3.556603258543e+08,2.730796622217e+03,44528,43084,36582,1444,1444,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.915079e+00,9411600019,0,8650752,0
20,3.556603311307e+08,3.556630547109e+08,2.723580286503e+03,44543,43153,36705,1390,1390,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.977983e+00,9411600020,0,8650752,0
21,3.556630611178e+08,3.556657978589e+08,2.736741144717e+03,44519,43123,36575,1396,1396,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600021,0,8650752,0
22,3.556658040680e+08,3.556685249849e+08,2.720916901290e+03,44555,43103,36670,1452,1452,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982732e+00,9411600022,0,8650752,0
23,3.556685300425e+08,3.556712529732e+08,2.722930702865e+03,44554,43074,36526,1480,1480,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993395e+00,9411600023,0,8650752,0
24,3.556712580572e+08,3.556739647943e+08,2.706737068653e+03,44580,43178,36656,1402,1402,0,3,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.896601e+00,9411600024,0,8650752,0
25,3.556739700184e+08,3.556766759557e+08,2.705937285244e+03,44576,43135,36509,1441,1441,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998522e+00,9411600025,0,8650752,0
26,3.556766820684e+08,3.556793868952e+08,2.704826849401e+03,44583,43186,36760,1397,1397,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600026,0,8650752,0
27,3.556793930253e+08,3.556821259529e+08,2.732927606881e+03,44521,43128,36828,1393,1393,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.847476e+00,9411600027,0,8650752,0
28,3.556821321390e+08,3.556848499920e+08,2.717852955759e+03,44554,43070,36511,1484,1484,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999635e+00,9411600028,0,8650752,0
29,3.556848560408e+08,3.556875809818e+08,2.724941026092e+03,44542,43110,36551,1432,1432,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600029,0,8650752,0
30,3.556875861014e+08,3.556903398724e+08,2.753770992637e+03,44482,43099,36719,1383,1383,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.902362e+00,9411600030,0,8650752,0
31,3.556903461097e+08,3.556931159945e+08,2.769884800494e+03,44457,42951,36601,1506,1506,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.230607e+00,9411600031,0,8650752,0
32,3.556931210351e+08,3.556958599040e+08,2.738868944526e+03,44508,43028,36691,1480,1480,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.101822e+00,9411600032,0,8650752,0
33,3.556958661117e+08,3.556986119605e+08,2.745848799765e+03,44509,43062,36635,1447,1447,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.800872e+00,9411600033,0,8650752,0
34,3.556986171792e+08,3.557013559498e+08,2.738770640612e+03,44510,43078,36552,1432,1432,0,1,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600034,0,8650752,0
35,3.557013621804e+08,3.557041109669e+08,2.748786476612e+03,44487,43101,36329,1386,1386,0,2,e,C,2018,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600035,0,8650752,0
1,3.557041170532e+08,3.557068709624e+08,2.753909191728e+03,44480,43089,36566,1391,1391,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600001,0,8650752,0
2,3.557068771022e+08,3.557096299780e+08,2.752875818074e+03,44483,43061,36578,1422,1422,0,2,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411600002,0,8650752,0
3,3.557096361037e+08,3.557123718868e+08,2.735783020616e+03,44511,43067,36593,1444,1444,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700003,0,8650752,0
4,3.557123780821e+08,3.557151019693e+08,2.723887162924e+03,44543,43067,36382,1476,1476,0,7,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700004,0,8650752,0
5,3.557151290922e+08,3.557178599042e+08,2.730811924577e+03,44544,43084,36683,1460,1460,0,6,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700005,0,8650752,0
6,3.557178650432e+08,3.557206139894e+08,2.748946218848e+03,44495,42968,36466,1527,1527,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700006,0,8650752,0
7,3.557206190377e+08,3.557233569982e+08,2.737960500479e+03,44525,43090,36363,1435,1435,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700007,0,8650752,0
8,3.557233620295e+08,3.557260889247e+08,2.726895245314e+03,44534,43066,36876,1468,1468,0,4,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700008,0,8650752,0
9,3.557260950119e+08,3.557288169340e+08,2.721922190070e+03,44551,43125,36633,1426,1426,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.890193e+00,9411700009,0,8650752,0
10,3.557288220548e+08,3.557296179684e+08,7.959135060906e+02,12905,12473,10411,432,432,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.573401e+00,9411700010,0,8650752,0
11,3.557296301502e+08,3.557298719562e+08,2.418060725927e+02,4241,4087,2805,154,154,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700011,0,8650752,0
16,3.557300451200e+08,3.557327608909e+08,2.715770835042e+03,44553,43144,36623,1409,1409,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700016,0,8650752,0
17,3.557327670361e+08,3.557355279996e+08,2.760963545263e+03,44477,43070,36434,1407,1407,0,2,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.393915e+00,9411700017,0,8650752,0
18,3.557355330489e+08,3.557381668291e+08,2.633780195832e+03,42660,41311,35109,1349,1349,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.467175e+00,9411700018,0,8650752,0
19,3.557381820730e+08,3.557409419822e+08,2.759909224451e+03,44471,43062,36568,1409,1409,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.789208e+00,9411700019,0,8650752,0
20,3.557409480118e+08,3.557436969897e+08,2.748977855563e+03,44494,43073,36672,1421,1421,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993094e+00,9411700020,0,8650752,0
21,3.557437030786e+08,3.557464579714e+08,2.754892801285e+03,44485,43020,36641,1465,1465,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.942308e+00,9411700021,0,8650752,0
22,3.557464631086e+08,3.557492049603e+08,2.741851732552e+03,44505,43095,36490,1410,1410,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700022,0,8650752,0
23,3.557492110707e+08,3.557519339785e+08,2.722907741249e+03,44545,43060,36306,1485,1485,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700023,0,8650752,0
24,3.557519400665e+08,3.557546277758e+08,2.687709251940e+03,44612,43117,36328,1495,1495,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989219e+00,9411700024,0,8650752,0
25,3.557547110641e+08,3.557574019984e+08,2.690934367657e+03,44595,43157,36722,1438,1438,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989230e+00,9411700025,0,8650752,0
26,3.557574080192e+08,3.557600869882e+08,2.678969048381e+03,44641,43191,36776,1450,1450,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.932087e+00,9411700026,0,8650752,0
27,3.557600921902e+08,3.557627599616e+08,2.667771489441e+03,44652,43278,36742,1374,1374,0,2,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700027,0,8650752,0
28,3.557627660921e+08,3.557654159673e+08,2.649875223696e+03,44691,43279,36664,1412,1412,0,3,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700028,0,8650752,0
29,3.557654210321e+08,3.557680879481e+08,2.666916057289e+03,44653,43246,37027,1407,1407,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.880432e+00,9411700029,0,8650752,0
30,3.557680940200e+08,3.557707409710e+08,2.646950925231e+03,44700,43312,36823,1388,1388,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.969786e+00,9411700030,0,8650752,0
31,3.557707460597e+08,3.557734009789e+08,2.654919217229e+03,44675,43290,36921,1385,1385,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411700031,0,8650752,0
32,3.557734071265e+08,3.557760469994e+08,2.639872945368e+03,44716,43323,36787,1393,1393,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.888681e+00,9411700032,0,8650752,0
33,3.557760520087e+08,3.557786819995e+08,2.629990830779e+03,44730,43296,36846,1434,1434,0,1,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.461036e+00,9411700033,0,8650752,0
34,3.557786880569e+08,3.557813438816e+08,2.655824651778e+03,44670,43221,36558,1449,1449,0,2,e,C,2018,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.291302e+00,9411700034,0,8650752,0
