#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556171410000e+08,3.556172020000e+08,1.654098e+01,5.207338e-01,1.386885e+01,4.768210e-01,8.384539e-01,1.158623e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556172020000e+08,3.556172630000e+08,1.724590e+01,5.317140e-01,1.493443e+01,4.947996e-01,8.659696e-01,1.050377e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556172630000e+08,3.556173240000e+08,1.640984e+01,5.186653e-01,1.388525e+01,4.771027e-01,8.461539e-01,1.140384e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556173240000e+08,3.556173850000e+08,1.614754e+01,5.145034e-01,1.388525e+01,4.771027e-01,8.598984e-01,1.105928e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556173850000e+08,3.556174460000e+08,1.642623e+01,5.189243e-01,1.416393e+01,4.818668e-01,8.622754e-01,1.088667e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556174460000e+08,3.556175070000e+08,1.554098e+01,5.047477e-01,1.311475e+01,4.636766e-01,8.438818e-01,1.178863e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556175070000e+08,3.556175680000e+08,1.618033e+01,5.150255e-01,1.339344e+01,4.685772e-01,8.277609e-01,1.201876e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556175680000e+08,3.556176290000e+08,1.563934e+01,5.063425e-01,1.283607e+01,4.587236e-01,8.207547e-01,1.241814e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556176290000e+08,3.556176900000e+08,1.652459e+01,5.204757e-01,1.391803e+01,4.776656e-01,8.422619e-01,1.148052e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556176900000e+08,3.556177510000e+08,1.575410e+01,5.081967e-01,1.360656e+01,4.722905e-01,8.636836e-01,1.106852e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556177510000e+08,3.556178120000e+08,1.600000e+01,5.121475e-01,1.354098e+01,4.711511e-01,8.463115e-01,1.154412e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556178120000e+08,3.556178730000e+08,1.606557e+01,5.131959e-01,1.370492e+01,4.739945e-01,8.530612e-01,1.130955e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556178730000e+08,3.556179340000e+08,1.640984e+01,5.186653e-01,1.386885e+01,4.768210e-01,8.451548e-01,1.143405e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556179340000e+08,3.556179950000e+08,1.634426e+01,5.176280e-01,1.381967e+01,4.759748e-01,8.455366e-01,1.144541e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556179950000e+08,3.556180560000e+08,1.616393e+01,5.147645e-01,1.363934e+01,4.728592e-01,8.438134e-01,1.156130e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556180560000e+08,3.556181170000e+08,1.703279e+01,5.284184e-01,1.419672e+01,4.824242e-01,8.334938e-01,1.155736e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556181170000e+08,3.556181780000e+08,1.759016e+01,5.369948e-01,1.501639e+01,4.961556e-01,8.536813e-01,1.078942e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556181780000e+08,3.556182390000e+08,1.593443e+01,5.110970e-01,1.378689e+01,4.754098e-01,8.652263e-01,1.095303e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556182390000e+08,3.556183000000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,8.552381e-01,1.085865e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556183000000e+08,3.556183610000e+08,1.603279e+01,5.126720e-01,1.339344e+01,4.685772e-01,8.353783e-01,1.185811e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556183610000e+08,3.556184220000e+08,1.603279e+01,5.126720e-01,1.380328e+01,4.756924e-01,8.609407e-01,1.106413e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556184220000e+08,3.556184830000e+08,1.600000e+01,5.121475e-01,1.359016e+01,4.720059e-01,8.493853e-01,1.144883e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556184830000e+08,3.556185440000e+08,1.665574e+01,5.225369e-01,1.440984e+01,4.860317e-01,8.651575e-01,1.071554e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556185440000e+08,3.556186050000e+08,1.640984e+01,5.186653e-01,1.386885e+01,4.768210e-01,8.451548e-01,1.143405e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556186050000e+08,3.556186660000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556186660000e+08,3.556187270000e+08,1.701639e+01,5.281640e-01,1.455738e+01,4.885136e-01,8.554913e-01,1.091330e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556187270000e+08,3.556187880000e+08,1.706557e+01,5.289267e-01,1.442623e+01,4.863081e-01,8.453410e-01,1.120671e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556187880000e+08,3.556188490000e+08,1.603279e+01,5.126720e-01,1.375410e+01,4.748442e-01,8.578732e-01,1.116555e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556188490000e+08,3.556189100000e+08,1.640984e+01,5.186653e-01,1.418033e+01,4.821456e-01,8.641359e-01,1.082995e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556189100000e+08,3.556189710000e+08,1.719672e+01,5.309553e-01,1.457377e+01,4.887886e-01,8.474738e-01,1.110063e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556189710000e+08,3.556190320000e+08,1.531148e+01,5.010068e-01,1.321311e+01,4.654121e-01,8.629550e-01,1.125258e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556190320000e+08,3.556190930000e+08,1.652459e+01,5.204757e-01,1.413115e+01,4.813088e-01,8.551587e-01,1.108509e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556190930000e+08,3.556191540000e+08,1.593443e+01,5.110970e-01,1.373771e+01,4.745611e-01,8.621399e-01,1.105796e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556191540000e+08,3.556192150000e+08,1.621312e+01,5.155470e-01,1.395082e+01,4.782279e-01,8.604651e-01,1.101818e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556192150000e+08,3.556192760000e+08,1.591803e+01,5.108340e-01,1.360656e+01,4.722905e-01,8.547889e-01,1.130628e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556192760000e+08,3.556193370000e+08,1.539344e+01,5.023460e-01,1.301639e+01,4.619345e-01,8.455804e-01,1.179223e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556193370000e+08,3.556193980000e+08,1.601639e+01,5.124098e-01,1.377049e+01,4.751271e-01,8.597748e-01,1.110857e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556193980000e+08,3.556194590000e+08,1.504918e+01,4.966970e-01,1.265574e+01,4.554900e-01,8.409586e-01,1.207038e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556194590000e+08,3.556195200000e+08,1.634426e+01,5.176280e-01,1.418033e+01,4.821456e-01,8.676028e-01,1.073377e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556195200000e+08,3.556195810000e+08,1.645902e+01,5.194420e-01,1.408197e+01,4.804705e-01,8.555777e-01,1.109379e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556195810000e+08,3.556196420000e+08,1.631148e+01,5.171086e-01,1.409836e+01,4.807501e-01,8.643216e-01,1.085629e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556196420000e+08,3.556197030000e+08,1.554098e+01,5.047477e-01,1.331148e+01,4.671412e-01,8.565401e-01,1.138505e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556197030000e+08,3.556197640000e+08,1.662295e+01,5.220224e-01,1.427869e+01,4.838149e-01,8.589743e-01,1.093000e-02,1.800000e+01,1.100000e+01,1.001000e+03,9411500001
3.556198050000e+08,3.556198660000e+08,1.667213e+01,5.227941e-01,1.385246e+01,4.765391e-01,8.308751e-01,1.175469e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556198660000e+08,3.556199270000e+08,1.704918e+01,5.286726e-01,1.431148e+01,4.843701e-01,8.394231e-01,1.138454e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556199270000e+08,3.556199880000e+08,1.598361e+01,5.118851e-01,1.342623e+01,4.691504e-01,8.400000e-01,1.174079e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556199880000e+08,3.556200490000e+08,1.639344e+01,5.184062e-01,1.396721e+01,4.785088e-01,8.520000e-01,1.122925e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556200490000e+08,3.556201100000e+08,1.600000e+01,5.121475e-01,1.362295e+01,4.725749e-01,8.514344e-01,1.138439e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556201100000e+08,3.556201710000e+08,1.686885e+01,5.258693e-01,1.436066e+01,4.852016e-01,8.513120e-01,1.109110e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556201710000e+08,3.556202320000e+08,1.600000e+01,5.121475e-01,1.367213e+01,4.734272e-01,8.545082e-01,1.128632e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556202320000e+08,3.556202930000e+08,1.660656e+01,5.217649e-01,1.429508e+01,4.840926e-01,8.608095e-01,1.087561e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556202930000e+08,3.556203540000e+08,1.655738e+01,5.209917e-01,1.411475e+01,4.810295e-01,8.524752e-01,1.115868e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556203540000e+08,3.556204150000e+08,1.619672e+01,5.152863e-01,1.406557e+01,4.801908e-01,8.684211e-01,1.075424e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556204150000e+08,3.556204760000e+08,1.616393e+01,5.147645e-01,1.363934e+01,4.728592e-01,8.438134e-01,1.156130e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556204760000e+08,3.556205370000e+08,1.606557e+01,5.131959e-01,1.350820e+01,4.705803e-01,8.408163e-01,1.168656e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556205370000e+08,3.556205980000e+08,1.616393e+01,5.147645e-01,1.362295e+01,4.725749e-01,8.427992e-01,1.159180e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556205980000e+08,3.556206590000e+08,1.570492e+01,5.074028e-01,1.336066e+01,4.680034e-01,8.507307e-01,1.151327e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556206590000e+08,3.556207200000e+08,1.514754e+01,4.983175e-01,1.293443e+01,4.604778e-01,8.538961e-01,1.161977e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556207200000e+08,3.556207810000e+08,1.532787e+01,5.012749e-01,1.290164e+01,4.598938e-01,8.417112e-01,1.193715e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556207810000e+08,3.556208420000e+08,1.522951e+01,4.996639e-01,1.285246e+01,4.590164e-01,8.439182e-01,1.190744e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556208420000e+08,3.556209030000e+08,1.662295e+01,5.220224e-01,1.419672e+01,4.824242e-01,8.540434e-01,1.108748e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556209030000e+08,3.556209640000e+08,1.631148e+01,5.171086e-01,1.373771e+01,4.745611e-01,8.422111e-01,1.155679e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556209640000e+08,3.556210250000e+08,1.652459e+01,5.204757e-01,1.396721e+01,4.785088e-01,8.452381e-01,1.139177e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556210250000e+08,3.556210860000e+08,1.590164e+01,5.105709e-01,1.395082e+01,4.782279e-01,8.773196e-01,1.053369e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556210860000e+08,3.556211470000e+08,1.667213e+01,5.227941e-01,1.395082e+01,4.782279e-01,8.367748e-01,1.158877e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556211470000e+08,3.556212080000e+08,1.550820e+01,5.042149e-01,1.321311e+01,4.654121e-01,8.520085e-01,1.154502e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556212080000e+08,3.556212690000e+08,1.663935e+01,5.222797e-01,1.432787e+01,4.846474e-01,8.610837e-01,1.085591e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556212690000e+08,3.556213300000e+08,1.627869e+01,5.165886e-01,1.395082e+01,4.782279e-01,8.569990e-01,1.110926e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556213300000e+08,3.556213910000e+08,1.539344e+01,5.023460e-01,1.319672e+01,4.651233e-01,8.572950e-01,1.141437e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556213910000e+08,3.556214520000e+08,1.614754e+01,5.145034e-01,1.360656e+01,4.722905e-01,8.426396e-01,1.160247e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556214520000e+08,3.556215130000e+08,1.519672e+01,4.991258e-01,1.300000e+01,4.616435e-01,8.554477e-01,1.154966e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556215130000e+08,3.556215740000e+08,1.657377e+01,5.212496e-01,1.386885e+01,4.768210e-01,8.367953e-01,1.162252e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556215740000e+08,3.556216350000e+08,1.627869e+01,5.165886e-01,1.391803e+01,4.776656e-01,8.549849e-01,1.117407e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556216350000e+08,3.556216960000e+08,1.567213e+01,5.068730e-01,1.329508e+01,4.668535e-01,8.483264e-01,1.160132e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556216960000e+08,3.556217570000e+08,1.622951e+01,5.158076e-01,1.386885e+01,4.768210e-01,8.545455e-01,1.120504e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556217570000e+08,3.556218180000e+08,1.621312e+01,5.155470e-01,1.368852e+01,4.737109e-01,8.442872e-01,1.152947e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556218180000e+08,3.556218790000e+08,1.621312e+01,5.155470e-01,1.368852e+01,4.737109e-01,8.442872e-01,1.152947e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556218790000e+08,3.556219400000e+08,1.655738e+01,5.209917e-01,1.378689e+01,4.754098e-01,8.326733e-01,1.174517e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556219400000e+08,3.556220010000e+08,1.626229e+01,5.163284e-01,1.391803e+01,4.776656e-01,8.558468e-01,1.115204e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556220010000e+08,3.556220620000e+08,1.701639e+01,5.281640e-01,1.429508e+01,4.840926e-01,8.400770e-01,1.137670e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556220620000e+08,3.556221230000e+08,1.609836e+01,5.137193e-01,1.375410e+01,4.748442e-01,8.543788e-01,1.125594e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556221230000e+08,3.556221840000e+08,1.673771e+01,5.238212e-01,1.424590e+01,4.832591e-01,8.511264e-01,1.114020e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556221840000e+08,3.556222450000e+08,1.621312e+01,5.155470e-01,1.403279e+01,4.796308e-01,8.655207e-01,1.084846e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556222450000e+08,3.556223060000e+08,1.540984e+01,5.026134e-01,1.270492e+01,4.563741e-01,8.244681e-01,1.240798e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556223060000e+08,3.556223670000e+08,1.562295e+01,5.060771e-01,1.314754e+01,4.642558e-01,8.415530e-01,1.182868e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556223670000e+08,3.556224280000e+08,1.616393e+01,5.147645e-01,1.375410e+01,4.748442e-01,8.509127e-01,1.134291e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411500002
3.556224850000e+08,3.556225460000e+08,1.578689e+01,5.087253e-01,1.362295e+01,4.725749e-01,8.629283e-01,1.108276e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556225460000e+08,3.556226070000e+08,1.496721e+01,4.953424e-01,1.252459e+01,4.531238e-01,8.368018e-01,1.223020e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556226070000e+08,3.556226680000e+08,1.665574e+01,5.225369e-01,1.391803e+01,4.776656e-01,8.356299e-01,1.162710e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556226680000e+08,3.556227290000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556227290000e+08,3.556227900000e+08,1.600000e+01,5.121475e-01,1.391803e+01,4.776656e-01,8.698770e-01,1.076914e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556227900000e+08,3.556228510000e+08,1.572131e+01,5.076677e-01,1.332787e+01,4.674288e-01,8.477581e-01,1.160096e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556228510000e+08,3.556229120000e+08,1.639344e+01,5.184062e-01,1.370492e+01,4.739945e-01,8.360000e-01,1.170914e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556229120000e+08,3.556229730000e+08,1.521311e+01,4.993950e-01,1.301639e+01,4.619345e-01,8.556035e-01,1.153827e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556229730000e+08,3.556230340000e+08,1.455738e+01,4.885136e-01,1.229508e+01,4.489529e-01,8.445946e-01,1.215768e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556230340000e+08,3.556230950000e+08,1.557377e+01,5.052798e-01,1.322951e+01,4.657007e-01,8.494737e-01,1.160164e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556230950000e+08,3.556231560000e+08,1.593443e+01,5.110970e-01,1.347541e+01,4.700089e-01,8.456790e-01,1.158730e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556231560000e+08,3.556232170000e+08,1.637705e+01,5.181469e-01,1.424590e+01,4.832591e-01,8.698699e-01,1.064470e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556232170000e+08,3.556232780000e+08,1.613115e+01,5.142422e-01,1.370492e+01,4.739945e-01,8.495935e-01,1.139571e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556232780000e+08,3.556233390000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,8.517786e-01,1.116937e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556233390000e+08,3.556234000000e+08,1.695082e+01,5.271454e-01,1.431148e+01,4.843701e-01,8.442940e-01,1.127559e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556234000000e+08,3.556234610000e+08,1.613115e+01,5.142422e-01,1.400000e+01,4.790701e-01,8.678862e-01,1.079463e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556234610000e+08,3.556235220000e+08,1.536066e+01,5.018108e-01,1.311475e+01,4.636766e-01,8.537887e-01,1.154239e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556235220000e+08,3.556235830000e+08,1.586885e+01,5.100442e-01,1.373771e+01,4.745611e-01,8.657025e-01,1.095925e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556235830000e+08,3.556236440000e+08,1.562295e+01,5.060771e-01,1.347541e+01,4.700089e-01,8.625394e-01,1.115404e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556236440000e+08,3.556237050000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556237050000e+08,3.556237660000e+08,1.542623e+01,5.028807e-01,1.301639e+01,4.619345e-01,8.437832e-01,1.183544e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556237660000e+08,3.556238270000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556238270000e+08,3.556238880000e+08,1.537705e+01,5.020785e-01,1.318033e+01,4.648343e-01,8.571429e-01,1.142552e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556238880000e+08,3.556239490000e+08,1.613115e+01,5.142422e-01,1.388525e+01,4.771027e-01,8.607724e-01,1.103594e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556239490000e+08,3.556240100000e+08,1.636065e+01,5.178875e-01,1.403279e+01,4.796308e-01,8.577154e-01,1.105822e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556240100000e+08,3.556240710000e+08,1.622951e+01,5.158076e-01,1.362295e+01,4.725749e-01,8.393939e-01,1.166934e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556240710000e+08,3.556241320000e+08,1.691803e+01,5.266353e-01,1.477049e+01,4.920764e-01,8.730620e-01,1.036283e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556241320000e+08,3.556241930000e+08,1.677049e+01,5.243340e-01,1.449180e+01,4.874121e-01,8.641251e-01,1.071322e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556241930000e+08,3.556242540000e+08,1.631148e+01,5.171086e-01,1.413115e+01,4.813088e-01,8.663316e-01,1.078810e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556242540000e+08,3.556243150000e+08,1.586885e+01,5.100442e-01,1.370492e+01,4.739945e-01,8.636364e-01,1.103004e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556243150000e+08,3.556243760000e+08,1.627869e+01,5.165886e-01,1.439344e+01,4.857552e-01,8.841893e-01,1.015482e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556243760000e+08,3.556244370000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556244370000e+08,3.556244980000e+08,1.614754e+01,5.145034e-01,1.372131e+01,4.742779e-01,8.497462e-01,1.138516e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556244980000e+08,3.556245590000e+08,1.580328e+01,5.089893e-01,1.359016e+01,4.720059e-01,8.599585e-01,1.117709e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556245590000e+08,3.556246200000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,8.809756e-01,1.011435e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556246200000e+08,3.556246810000e+08,1.622951e+01,5.158076e-01,1.383607e+01,4.762570e-01,8.525252e-01,1.126925e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556246810000e+08,3.556247420000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,8.467507e-01,1.121883e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556247420000e+08,3.556248030000e+08,1.611475e+01,5.139808e-01,1.363934e+01,4.728592e-01,8.463886e-01,1.150058e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556248030000e+08,3.556248640000e+08,1.581967e+01,5.092533e-01,1.342623e+01,4.691504e-01,8.487046e-01,1.153526e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556248640000e+08,3.556249250000e+08,1.691803e+01,5.266353e-01,1.440984e+01,4.860317e-01,8.517442e-01,1.106167e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556249250000e+08,3.556249860000e+08,1.526229e+01,5.002015e-01,1.308197e+01,4.630966e-01,8.571429e-01,1.146840e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556249860000e+08,3.556250470000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556250470000e+08,3.556251080000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556251080000e+08,3.556251690000e+08,1.483607e+01,4.931675e-01,1.257377e+01,4.540125e-01,8.475138e-01,1.194990e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600003
3.556251980000e+08,3.556252590000e+08,1.434426e+01,4.849246e-01,1.203279e+01,4.441383e-01,8.388571e-01,1.242927e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556252590000e+08,3.556253200000e+08,1.578689e+01,5.087253e-01,1.322951e+01,4.657007e-01,8.380063e-01,1.187298e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556253200000e+08,3.556253810000e+08,1.595082e+01,5.113598e-01,1.375410e+01,4.748442e-01,8.622816e-01,1.104750e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556253810000e+08,3.556254420000e+08,1.634426e+01,5.176280e-01,1.383607e+01,4.762570e-01,8.465396e-01,1.141496e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556254420000e+08,3.556255030000e+08,1.540984e+01,5.026134e-01,1.288525e+01,4.596015e-01,8.361702e-01,1.207202e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556255030000e+08,3.556255640000e+08,1.713115e+01,5.299419e-01,1.463934e+01,4.898870e-01,8.545455e-01,1.090619e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556255640000e+08,3.556256250000e+08,1.557377e+01,5.052798e-01,1.329508e+01,4.668535e-01,8.536842e-01,1.146654e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556256250000e+08,3.556256860000e+08,1.568852e+01,5.071380e-01,1.324590e+01,4.659892e-01,8.443051e-01,1.172009e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556256860000e+08,3.556257470000e+08,1.693443e+01,5.268904e-01,1.473771e+01,4.915300e-01,8.702807e-01,1.045398e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556257470000e+08,3.556258080000e+08,1.540984e+01,5.026134e-01,1.304918e+01,4.625160e-01,8.468085e-01,1.174752e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556258080000e+08,3.556258690000e+08,1.542623e+01,5.028807e-01,1.301639e+01,4.619345e-01,8.437832e-01,1.183544e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556258690000e+08,3.556259300000e+08,1.611475e+01,5.139808e-01,1.381967e+01,4.759748e-01,8.575788e-01,1.114673e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
3.556259300000e+08,3.556259910000e+08,1.593443e+01,5.110970e-01,1.360656e+01,4.722905e-01,8.539095e-01,1.132880e-02,1.800000e+01,1.100000e+01,1.002000e+03,9411600004
