#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746280000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500001
3.746304000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433600002
3.746328000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,12433600003
3.746340000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433600004
3.746364000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433600005
3.746388000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600006
3.746412000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600007
3.746436000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600008
3.746448000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600009
3.746472000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12433600010
3.746496000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12433600011
3.746520000000e+08,2.340000e+01,2.320000e+01,1.003000e+03,12433600012
3.746544000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600013
3.746568000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600014
3.746580000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600015
3.746604000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600016
3.746628000000e+08,2.340000e+01,2.310000e+01,1.004000e+03,12433600017
3.746652000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600018
3.746676000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600019
3.746688000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600020
3.746712000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12433600021
3.746736000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12433600022
3.746760000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600023
3.746784000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600024
3.746796000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600025
3.746820000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600026
3.746844000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600027
3.746868000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600028
3.746892000000e+08,2.340000e+01,2.320000e+01,1.001000e+03,12433600029
3.746904000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600030
3.746928000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600031
3.746952000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600032
3.746976000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600033
3.747000000000e+08,2.360000e+01,2.320000e+01,1.001000e+03,12433600034
3.747012000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12433600035
3.747036000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12433600036
3.747060000000e+08,2.360000e+01,2.330000e+01,1.001000e+03,12433600037
3.747084000000e+08,2.360000e+01,2.330000e+01,1.001000e+03,12433600038
3.747108000000e+08,2.360000e+01,2.330000e+01,1.001000e+03,12433600039
3.747120000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12433600040
3.747144000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600001
3.747168000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12433700002
3.747192000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12433700003
3.747216000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12433700004
3.747228000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12433700005
3.747252000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700006
3.747276000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700007
3.747300000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700008
3.747324000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700009
3.747336000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700010
3.747360000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700011
3.747384000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700012
3.747408000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700013
3.747420000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700014
3.747432000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700015
3.747468000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700016
3.747492000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700017
3.747504000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700018
3.747528000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700019
3.747552000000e+08,2.340000e+01,2.310000e+01,9.980000e+02,12433700020
3.747576000000e+08,2.340000e+01,2.310000e+01,9.980000e+02,12433700021
3.747600000000e+08,2.340000e+01,2.320000e+01,9.980000e+02,12433700022
3.747624000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700023
3.747636000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700024
3.747660000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700025
3.747684000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700026
3.747708000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700027
3.747732000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12433700028
3.747744000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700029
3.747768000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12433700030
3.747792000000e+08,2.340000e+01,2.320000e+01,9.970000e+02,12433700031
3.747816000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12433700032
3.747840000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12433700033
3.747852000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700034
3.747876000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700035
3.747900000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700036
3.747924000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700037
3.747948000000e+08,2.340000e+01,2.300000e+01,9.970000e+02,12433700038
