#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850716610000e+08,2.850717220000e+08,6.049181e+00,3.149078e-01,4.278688e+00,2.648442e-01,7.073171e-01,2.368605e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850717220000e+08,2.850717830000e+08,9.098361e+00,3.862039e-01,6.606557e+00,3.290960e-01,7.261261e-01,1.892931e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850717830000e+08,2.850718440000e+08,8.131147e+00,3.650993e-01,5.622951e+00,3.036108e-01,6.915323e-01,2.073816e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850718440000e+08,2.850719050000e+08,8.180327e+00,3.662018e-01,5.918033e+00,3.114754e-01,7.234469e-01,2.002361e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850719050000e+08,2.850719660000e+08,8.016394e+00,3.625138e-01,5.655738e+00,3.044947e-01,7.055215e-01,2.061235e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850719660000e+08,2.850720270000e+08,8.295082e+00,3.687614e-01,5.540984e+00,3.013898e-01,6.679842e-01,2.093569e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850720270000e+08,2.850720880000e+08,8.524590e+00,3.738280e-01,6.163934e+00,3.178807e-01,7.230769e-01,1.962321e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850720880000e+08,2.850721490000e+08,8.180327e+00,3.662018e-01,5.524590e+00,3.009436e-01,6.753507e-01,2.096147e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850721490000e+08,2.850722100000e+08,7.524590e+00,3.512178e-01,5.524590e+00,3.009436e-01,7.342048e-01,2.061939e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850722100000e+08,2.850722710000e+08,7.393443e+00,3.481436e-01,5.081967e+00,2.886364e-01,6.873614e-01,2.182859e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850722710000e+08,2.850723320000e+08,7.983606e+00,3.617718e-01,5.557377e+00,3.018353e-01,6.960986e-01,2.084190e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850723320000e+08,2.850723930000e+08,7.393443e+00,3.481436e-01,5.229508e+00,2.927963e-01,7.073171e-01,2.142484e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850723930000e+08,2.850724540000e+08,7.688525e+00,3.550231e-01,5.459016e+00,2.991523e-01,7.100213e-01,2.095233e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850724540000e+08,2.850725150000e+08,8.278688e+00,3.683968e-01,5.901639e+00,3.110437e-01,7.128713e-01,2.013252e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850725150000e+08,2.850725760000e+08,7.540984e+00,3.516002e-01,5.262295e+00,2.937127e-01,6.978261e-01,2.141032e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850725760000e+08,2.850726370000e+08,7.967213e+00,3.614001e-01,5.590164e+00,3.027243e-01,7.016461e-01,2.075424e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850726370000e+08,2.850726980000e+08,7.295082e+00,3.458200e-01,5.049181e+00,2.877038e-01,6.921349e-01,2.188243e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850726980000e+08,2.850727590000e+08,7.377049e+00,3.477574e-01,5.180328e+00,2.914162e-01,7.022222e-01,2.155645e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850727590000e+08,2.850728200000e+08,7.524590e+00,3.512178e-01,5.229508e+00,2.927963e-01,6.949891e-01,2.149020e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850728200000e+08,2.850728810000e+08,7.639344e+00,3.538858e-01,5.426229e+00,2.982526e-01,7.103004e-01,2.101367e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850728810000e+08,2.850729420000e+08,7.081967e+00,3.407313e-01,4.590164e+00,2.743148e-01,6.481481e-01,2.297604e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850729420000e+08,2.850730030000e+08,7.262295e+00,3.450420e-01,4.967213e+00,2.853589e-01,6.839729e-01,2.208919e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850730030000e+08,2.850730640000e+08,7.032787e+00,3.395461e-01,4.983606e+00,2.858295e-01,7.086247e-01,2.193845e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850730640000e+08,2.850731250000e+08,7.213115e+00,3.438718e-01,5.065574e+00,2.881704e-01,7.022727e-01,2.179897e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850731250000e+08,2.850731860000e+08,6.377049e+00,3.233292e-01,4.459016e+00,2.703676e-01,6.992288e-01,2.325161e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850731860000e+08,2.850732470000e+08,7.278688e+00,3.454313e-01,5.065574e+00,2.881704e-01,6.959459e-01,2.183090e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850732470000e+08,2.850733080000e+08,7.213115e+00,3.438718e-01,4.967213e+00,2.853589e-01,6.886364e-01,2.207510e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850733080000e+08,2.850733690000e+08,7.163934e+00,3.426974e-01,5.114754e+00,2.895659e-01,7.139588e-01,2.161773e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850733690000e+08,2.850734300000e+08,7.573771e+00,3.523637e-01,5.360656e+00,2.964450e-01,7.077922e-01,2.115816e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850734300000e+08,2.850734910000e+08,7.918033e+00,3.602830e-01,5.557377e+00,3.018353e-01,7.018633e-01,2.081423e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850734910000e+08,2.850735520000e+08,7.409836e+00,3.485294e-01,4.918033e+00,2.839428e-01,6.637168e-01,2.222157e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850745730000e+08,2.850746340000e+08,6.934426e+00,3.371633e-01,4.672131e+00,2.767532e-01,6.737589e-01,2.279562e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850746340000e+08,2.850746950000e+08,6.622951e+00,3.295041e-01,4.557377e+00,2.733333e-01,6.881188e-01,2.304813e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850746950000e+08,2.850747560000e+08,6.901639e+00,3.363653e-01,4.573771e+00,2.738245e-01,6.627079e-01,2.304216e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850747560000e+08,2.850748170000e+08,6.540984e+00,3.274588e-01,4.278688e+00,2.648442e-01,6.541353e-01,2.381225e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850748170000e+08,2.850748780000e+08,6.770492e+00,3.331541e-01,4.393443e+00,2.683722e-01,6.489104e-01,2.348693e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850748780000e+08,2.850749390000e+08,6.655738e+00,3.303187e-01,4.573771e+00,2.738245e-01,6.871921e-01,2.300991e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850749390000e+08,2.850750000000e+08,7.032787e+00,3.395461e-01,4.360656e+00,2.673690e-01,6.200466e-01,2.343412e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850750000000e+08,2.850750610000e+08,6.311475e+00,3.216625e-01,4.327869e+00,2.663619e-01,6.857143e-01,2.365939e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850750610000e+08,2.850751220000e+08,7.704918e+00,3.554014e-01,5.245902e+00,2.932548e-01,6.808510e-01,2.150175e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850751220000e+08,2.850751830000e+08,6.524590e+00,3.270482e-01,4.295082e+00,2.653511e-01,6.582915e-01,2.377363e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850751830000e+08,2.850752440000e+08,6.786885e+00,3.335572e-01,4.557377e+00,2.733333e-01,6.714976e-01,2.308295e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850752440000e+08,2.850753050000e+08,5.737705e+00,3.066932e-01,3.622951e+00,2.437060e-01,6.314286e-01,2.578629e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850753050000e+08,2.850753660000e+08,7.114754e+00,3.415191e-01,4.786885e+00,2.801313e-01,6.728110e-01,2.252169e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850753660000e+08,2.850754270000e+08,7.114754e+00,3.415191e-01,4.836066e+00,2.815666e-01,6.797235e-01,2.239669e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850767880000e+08,2.850768490000e+08,1.493443e+01,4.947996e-01,1.322951e+01,4.657007e-01,8.858398e-01,1.053600e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850768490000e+08,2.850769100000e+08,1.604918e+01,5.129340e-01,1.424590e+01,4.832591e-01,8.876405e-01,1.009328e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850769100000e+08,2.850769710000e+08,1.413115e+01,4.813088e-01,1.231148e+01,4.492521e-01,8.712297e-01,1.140829e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850769710000e+08,2.850770320000e+08,1.422951e+01,4.829810e-01,1.232787e+01,4.495511e-01,8.663595e-01,1.154937e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850770320000e+08,2.850770930000e+08,1.416393e+01,4.818668e-01,1.255738e+01,4.537165e-01,8.865741e-01,1.078839e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850770930000e+08,2.850771540000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850771540000e+08,2.850772150000e+08,1.500000e+01,4.958847e-01,1.327869e+01,4.665655e-01,8.852459e-01,1.053672e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850772150000e+08,2.850772760000e+08,1.414754e+01,4.815879e-01,1.222951e+01,4.477541e-01,8.644264e-01,1.165322e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850772760000e+08,2.850773370000e+08,1.429508e+01,4.840926e-01,1.257377e+01,4.540125e-01,8.795872e-01,1.102091e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850773370000e+08,2.850773980000e+08,1.570492e+01,5.074028e-01,1.370492e+01,4.739945e-01,8.726513e-01,1.077047e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850773980000e+08,2.850774590000e+08,1.460656e+01,4.893381e-01,1.283607e+01,4.587236e-01,8.787879e-01,1.093393e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850774590000e+08,2.850775200000e+08,1.480328e+01,4.926223e-01,1.293443e+01,4.604778e-01,8.737541e-01,1.105247e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850775200000e+08,2.850775810000e+08,1.531148e+01,5.010068e-01,1.365574e+01,4.731433e-01,8.918629e-01,1.016162e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850775810000e+08,2.850776420000e+08,1.468852e+01,4.907092e-01,1.286885e+01,4.593090e-01,8.761161e-01,1.100612e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850776420000e+08,2.850777030000e+08,1.422951e+01,4.829810e-01,1.250820e+01,4.528271e-01,8.790323e-01,1.106821e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850777030000e+08,2.850777640000e+08,1.555738e+01,5.050138e-01,1.367213e+01,4.734272e-01,8.788198e-01,1.059333e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850777640000e+08,2.850778250000e+08,1.429508e+01,4.840926e-01,1.263934e+01,4.551949e-01,8.841743e-01,1.083710e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850778250000e+08,2.850778860000e+08,1.572131e+01,5.076677e-01,1.360656e+01,4.722905e-01,8.654849e-01,1.101808e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850778860000e+08,2.850779470000e+08,1.603279e+01,5.126720e-01,1.432787e+01,4.846474e-01,8.936605e-01,9.857439e-03,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850779470000e+08,2.850780080000e+08,1.463934e+01,4.898870e-01,1.291803e+01,4.601859e-01,8.824188e-01,1.077905e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850780080000e+08,2.850780690000e+08,1.462295e+01,4.896126e-01,1.290164e+01,4.598938e-01,8.822870e-01,1.079033e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850780690000e+08,2.850781300000e+08,1.424590e+01,4.832591e-01,1.240984e+01,4.510432e-01,8.711162e-01,1.136651e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850781300000e+08,2.850781910000e+08,1.368852e+01,4.737109e-01,1.214754e+01,4.462511e-01,8.874251e-01,1.093814e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850781910000e+08,2.850782520000e+08,1.467213e+01,4.904352e-01,1.262295e+01,4.548996e-01,8.603352e-01,1.158686e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850782520000e+08,2.850783130000e+08,1.498361e+01,4.956137e-01,1.293443e+01,4.604778e-01,8.632385e-01,1.136512e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850783130000e+08,2.850783740000e+08,1.506557e+01,4.969674e-01,1.290164e+01,4.598938e-01,8.563656e-01,1.156914e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850783740000e+08,2.850784350000e+08,1.429508e+01,4.840926e-01,1.231148e+01,4.492521e-01,8.612385e-01,1.170679e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850784350000e+08,2.850784960000e+08,1.352459e+01,4.708658e-01,1.185246e+01,4.407977e-01,8.763636e-01,1.146010e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850784960000e+08,2.850785570000e+08,1.391803e+01,4.776656e-01,1.218033e+01,4.468529e-01,8.751472e-01,1.134451e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850785570000e+08,2.850786180000e+08,1.422951e+01,4.829810e-01,1.240984e+01,4.510432e-01,8.721198e-01,1.133522e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850786180000e+08,2.850786790000e+08,1.513115e+01,4.980478e-01,1.322951e+01,4.657007e-01,8.743228e-01,1.091097e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850786790000e+08,2.850787400000e+08,1.378689e+01,4.754098e-01,1.226229e+01,4.483539e-01,8.894174e-01,1.081430e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850787400000e+08,2.850788010000e+08,1.506557e+01,4.969674e-01,1.314754e+01,4.642558e-01,8.726877e-01,1.099529e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850788010000e+08,2.850788620000e+08,1.398361e+01,4.787896e-01,1.211475e+01,4.456484e-01,8.663540e-01,1.165067e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850788620000e+08,2.850789230000e+08,1.439344e+01,4.857552e-01,1.247541e+01,4.522333e-01,8.667426e-01,1.146947e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850789230000e+08,2.850789840000e+08,1.414754e+01,4.815879e-01,1.214754e+01,4.462511e-01,8.586327e-01,1.185968e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850789840000e+08,2.850790450000e+08,1.414754e+01,4.815879e-01,1.236066e+01,4.501485e-01,8.736964e-01,1.130792e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850790450000e+08,2.850791060000e+08,1.421311e+01,4.827027e-01,1.218033e+01,4.468529e-01,8.569781e-01,1.188986e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850791060000e+08,2.850791670000e+08,1.403279e+01,4.796308e-01,1.232787e+01,4.495511e-01,8.785047e-01,1.116644e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850791670000e+08,2.850792280000e+08,1.344262e+01,4.694368e-01,1.160656e+01,4.362011e-01,8.634146e-01,1.199237e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850792280000e+08,2.850792890000e+08,1.481967e+01,4.928950e-01,1.318033e+01,4.648343e-01,8.893805e-01,1.043219e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850792890000e+08,2.850793500000e+08,1.408197e+01,4.804705e-01,1.227869e+01,4.486535e-01,8.719441e-01,1.140112e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850793500000e+08,2.850794110000e+08,1.488525e+01,4.939842e-01,1.295082e+01,4.607695e-01,8.700441e-01,1.115901e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850794110000e+08,2.850794720000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850795260000e+08,2.850795870000e+08,1.309836e+01,4.633867e-01,1.129508e+01,4.303084e-01,8.623279e-01,1.218950e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850795870000e+08,2.850796480000e+08,1.452459e+01,4.879632e-01,1.280328e+01,4.581373e-01,8.814898e-01,1.085849e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850796480000e+08,2.850797090000e+08,1.431148e+01,4.843701e-01,1.201639e+01,4.438356e-01,8.396335e-01,1.241923e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850797090000e+08,2.850797700000e+08,1.595082e+01,5.113598e-01,1.385246e+01,4.765391e-01,8.684481e-01,1.083588e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850797700000e+08,2.850798310000e+08,1.459016e+01,4.890634e-01,1.291803e+01,4.601859e-01,8.853933e-01,1.067771e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850798310000e+08,2.850798920000e+08,1.470492e+01,4.909829e-01,1.296721e+01,4.610610e-01,8.818283e-01,1.077836e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850798920000e+08,2.850799530000e+08,1.545902e+01,5.034149e-01,1.373771e+01,4.745611e-01,8.886532e-01,1.024352e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850799530000e+08,2.850800140000e+08,1.532787e+01,5.012749e-01,1.311475e+01,4.636766e-01,8.556150e-01,1.149462e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850800140000e+08,2.850800750000e+08,1.536066e+01,5.018108e-01,1.355738e+01,4.714362e-01,8.826041e-01,1.051574e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850800750000e+08,2.850801360000e+08,1.403279e+01,4.796308e-01,1.232787e+01,4.495511e-01,8.785047e-01,1.116644e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850801360000e+08,2.850801970000e+08,1.547541e+01,5.036817e-01,1.359016e+01,4.720059e-01,8.781779e-01,1.064555e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850801970000e+08,2.850802580000e+08,1.513115e+01,4.980478e-01,1.314754e+01,4.642558e-01,8.689057e-01,1.110906e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850802580000e+08,2.850803190000e+08,1.432787e+01,4.846474e-01,1.240984e+01,4.510432e-01,8.661327e-01,1.151791e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850803190000e+08,2.850803800000e+08,1.472131e+01,4.912565e-01,1.296721e+01,4.610610e-01,8.808463e-01,1.081099e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850803800000e+08,2.850804410000e+08,1.455738e+01,4.885136e-01,1.285246e+01,4.590164e-01,8.828829e-01,1.079084e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850804410000e+08,2.850805020000e+08,1.472131e+01,4.912565e-01,1.326229e+01,4.662775e-01,9.008909e-01,9.971367e-03,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850805020000e+08,2.850805630000e+08,1.498361e+01,4.956137e-01,1.263934e+01,4.551949e-01,8.435448e-01,1.201644e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850805630000e+08,2.850806240000e+08,1.555738e+01,5.050138e-01,1.383607e+01,4.762570e-01,8.893572e-01,1.018278e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850806240000e+08,2.850816280000e+08,9.262948e-02,9.605230e-03,7.768925e-02,8.796575e-03,8.387097e-01,3.813893e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850816280000e+08,2.850816890000e+08,2.463607e+02,2.009652e+00,2.157869e+02,1.880822e+00,8.758983e-01,2.689460e-03,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850816890000e+08,2.850817500000e+08,1.355738e+01,4.714362e-01,1.142623e+01,4.327993e-01,8.428053e-01,1.265697e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850817500000e+08,2.850818110000e+08,1.337705e+01,4.682904e-01,1.157377e+01,4.355846e-01,8.651960e-01,1.195538e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850818110000e+08,2.850818720000e+08,1.036066e+01,4.121248e-01,8.934426e+00,3.827088e-01,8.623418e-01,1.370510e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850818720000e+08,2.850819330000e+08,9.836065e+00,4.015557e-01,8.754098e+00,3.788269e-01,8.900000e-01,1.277367e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850819330000e+08,2.850819940000e+08,9.737705e+00,3.995429e-01,8.393442e+00,3.709413e-01,8.619528e-01,1.415345e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850819940000e+08,2.850820550000e+08,8.836065e+00,3.805963e-01,7.245902e+00,3.446524e-01,8.200371e-01,1.654679e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850820550000e+08,2.850821160000e+08,8.950820e+00,3.830597e-01,7.426229e+00,3.489147e-01,8.296703e-01,1.608798e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850821160000e+08,2.850821770000e+08,8.311476e+00,3.691256e-01,7.081967e+00,3.407313e-01,8.520710e-01,1.576742e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850821770000e+08,2.850822380000e+08,9.081967e+00,3.858558e-01,8.114754e+00,3.647311e-01,8.935018e-01,1.310581e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850822380000e+08,2.850822990000e+08,8.409836e+00,3.713033e-01,6.983606e+00,3.383568e-01,8.304093e-01,1.656870e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850822990000e+08,2.850823600000e+08,8.163935e+00,3.658347e-01,6.803279e+00,3.339598e-01,8.333333e-01,1.670010e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850823600000e+08,2.850824210000e+08,8.459017e+00,3.723874e-01,7.245902e+00,3.446524e-01,8.565891e-01,1.542952e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850824210000e+08,2.850824820000e+08,8.163935e+00,3.658347e-01,6.770492e+00,3.331541e-01,8.293173e-01,1.685934e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850825230000e+08,2.850825840000e+08,9.393442e+00,3.924167e-01,6.721312e+00,3.319419e-01,7.155323e-01,1.884750e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850825840000e+08,2.850826450000e+08,8.967213e+00,3.834103e-01,6.672131e+00,3.307253e-01,7.440585e-01,1.865865e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850826450000e+08,2.850827060000e+08,8.540983e+00,3.741873e-01,6.213115e+00,3.191463e-01,7.274472e-01,1.950775e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850827060000e+08,2.850827670000e+08,9.081967e+00,3.858558e-01,6.803279e+00,3.339598e-01,7.490975e-01,1.841903e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850827670000e+08,2.850828280000e+08,7.868853e+00,3.591624e-01,5.770492e+00,3.075683e-01,7.333333e-01,2.018433e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850828280000e+08,2.850828890000e+08,6.786885e+00,3.335572e-01,5.032787e+00,2.872363e-01,7.415459e-01,2.151595e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850828890000e+08,2.850829500000e+08,6.327869e+00,3.220800e-01,4.721312e+00,2.782059e-01,7.461140e-01,2.215278e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850829500000e+08,2.850830110000e+08,6.311475e+00,3.216625e-01,4.540984e+00,2.728412e-01,7.194805e-01,2.289606e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850830110000e+08,2.850830720000e+08,6.049181e+00,3.149078e-01,4.278688e+00,2.648442e-01,7.073171e-01,2.368605e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850830720000e+08,2.850831330000e+08,5.836066e+00,3.093109e-01,4.409836e+00,2.688725e-01,7.556180e-01,2.277512e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850831330000e+08,2.850831940000e+08,5.573771e+00,3.022802e-01,3.918033e+00,2.534365e-01,7.029412e-01,2.478228e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850831940000e+08,2.850832550000e+08,5.557377e+00,3.018353e-01,4.327869e+00,2.663619e-01,7.787611e-01,2.254411e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850832550000e+08,2.850833160000e+08,5.770492e+00,3.075683e-01,4.327869e+00,2.663619e-01,7.500000e-01,2.307965e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850833160000e+08,2.850833770000e+08,5.590164e+00,3.027243e-01,4.016394e+00,2.565980e-01,7.184750e-01,2.435494e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850833770000e+08,2.850834380000e+08,5.819672e+00,3.088761e-01,4.065574e+00,2.581642e-01,6.985915e-01,2.435428e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850834380000e+08,2.850834990000e+08,6.311475e+00,3.216625e-01,4.278688e+00,2.648442e-01,6.779221e-01,2.381442e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850834990000e+08,2.850835600000e+08,6.032787e+00,3.144808e-01,4.360656e+00,2.673690e-01,7.228261e-01,2.333293e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850835600000e+08,2.850836210000e+08,5.573771e+00,3.022802e-01,3.786885e+00,2.491588e-01,6.794118e-01,2.531051e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850836210000e+08,2.850836820000e+08,6.426229e+00,3.245736e-01,4.639344e+00,2.757804e-01,7.219388e-01,2.262962e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850836820000e+08,2.850837430000e+08,6.688525e+00,3.311313e-01,4.983606e+00,2.858295e-01,7.450981e-01,2.157561e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850837430000e+08,2.850838040000e+08,2.077049e+01,5.835237e-01,1.586885e+01,5.100442e-01,7.640095e-01,1.192912e-02,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
