#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.850716614277e+08,2.850735688444e+08,1.907416737318e+03,17183,14437,10098,2746,2746,0,1,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24329900003,0,8912896,1040
10,2.850745739177e+08,2.850754879278e+08,9.140101284385e+02,7142,6205,4126,937,937,0,5,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.600000e+01,0.000000e+00,24329900010,0,8912896,16
13,2.850767884542e+08,2.850795198946e+08,2.731440325320e+03,44519,39754,34726,4765,4765,0,1,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24329900013,0,8912896,16
14,2.850795261511e+08,2.850825178600e+08,2.991708904386e+03,44017,39328,34233,4689,4689,0,2,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24329900014,0,8912896,16
15,2.850825237445e+08,2.850873917498e+08,4.868005210578e+03,40264,36034,26201,4230,4230,0,8,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24329900015,0,8912896,16
16,2.850874028240e+08,2.850953942477e+08,7.991423713148e+03,34019,30641,15784,3378,3378,0,12,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.050000e+02,0.000000e+00,24329900016,0,8912896,16
17,2.850954085027e+08,2.851056749244e+08,1.026642176527e+04,29492,26661,10284,2831,2831,0,21,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24329900017,0,8912896,16
18,2.851056883606e+08,2.851165948828e+08,1.090652213293e+04,28183,25251,9508,2932,2932,0,2,e,L,2016,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24329900018,0,8912896,16
1,2.851166090430e+08,2.851287277165e+08,1.211867343682e+04,25761,23163,7257,2598,2598,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.250000e+02,0.000000e+00,24329900001,0,8912896,16
2,2.851287418675e+08,2.851381769922e+08,9.435124782324e+03,31123,27893,11442,3230,3230,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330000002,0,8912896,16
3,2.851381892493e+08,2.851431319154e+08,4.942666100144e+03,40108,35992,22871,4116,4116,0,3,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24330000003,0,8912896,16
4,2.851431429028e+08,2.851477469317e+08,4.604028850317e+03,40780,36629,26471,4151,4151,0,10,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.150000e+02,0.000000e+00,24330000004,0,8912896,16
5,2.851477601199e+08,2.851540928944e+08,6.332774444461e+03,37330,33464,17208,3866,3866,0,3,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330000005,0,8912896,16
6,2.851541106209e+08,2.851612299040e+08,7.119283100486e+03,30368,27176,11922,3192,3192,0,32,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24330000006,0,8912896,16
7,2.851663511166e+08,2.851697718703e+08,3.420753616095e+03,43145,38376,31825,4769,4769,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24330000007,0,8912896,16
8,2.851697861738e+08,2.851717339848e+08,1.947810994685e+03,46102,41098,38044,5004,5004,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24330000008,0,8912896,16
9,2.851717426576e+08,2.851726639409e+08,9.212832604051e+02,27981,24704,22694,3277,3277,0,255,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330000009,0,8912896,16
15,2.851741797123e+08,2.851757689309e+08,1.589218593657e+03,46833,42299,39162,4534,4534,0,10,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.700000e+01,0.000000e+00,24330000015,0,8912896,16
16,2.851797896739e+08,2.851817937932e+08,2.004119273424e+03,45989,41613,37728,4376,4376,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24330000016,0,8912896,16
17,2.851818003630e+08,2.851836008740e+08,1.800510934949e+03,46370,41886,38442,4484,4484,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24330000017,0,8912896,16
18,2.851836108313e+08,2.851853259407e+08,1.715109410703e+03,46550,42161,38763,4389,4389,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24330000018,0,8912896,16
19,2.851853362871e+08,2.851870299697e+08,1.693682600498e+03,46595,42179,39110,4416,4416,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330000019,0,8912896,16
20,2.851870420663e+08,2.851888539992e+08,1.811932875216e+03,46376,41884,38297,4492,4492,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24330000020,0,8912896,16
21,2.851888638508e+08,2.851909479697e+08,2.084118898630e+03,45822,41416,37735,4406,4406,0,11,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24330000021,0,8912896,16
22,2.851909655968e+08,2.851934969934e+08,2.531396600187e+03,44927,40587,35654,4340,4340,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24330000022,0,8912896,16
23,2.851935053812e+08,2.851964629921e+08,2.957610859156e+03,44071,39855,33424,4216,4216,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24330000023,0,8912896,16
24,2.851964727423e+08,2.851984779081e+08,2.005165751696e+03,27224,24382,19498,2842,2842,0,35,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24330000024,0,8912896,16
26,2.851999846825e+08,2.852023528815e+08,2.368199046791e+03,45252,40785,35238,4467,4467,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330000026,0,8912896,16
